"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[Jobamex Seguridad Privada S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GUERRERO_VIGILANCIA/12]","[{roles=supplier, name=Jobamex Seguridad Privada S.A. de C.V., details={type=company}, id=jobamex-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUERRERO","GUERRERO_VIGILANCIA/12-GUERRERO_VIGILANCIA/12","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[jobamex-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vigilancia","[{id=pot-1620519810584}]","Vigilancia","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","GUERRERO_VIGILANCIA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GUERRERO_VIGILANCIA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GUERRERO_VIGILANCIA/12}]","Vigilancia","GUERRERO_VIGILANCIA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","GUERRERO_VIGILANCIA/12","ocds-0ud2q6-GUERRERO_VIGILANCIA/12","159210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jobamex Seguridad Privada S.A. de C.V., id=jobamex-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159210","GUERRERO_VIGILANCIA/12"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/09/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFC/LD/09/2015-PFC/LD/09/2015","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN GUERRERO","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN GUERRERO","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFC/LD/09/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/09/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/09/2015}]","LIMPIEZA DELEGACIÓN GUERRERO","PFC/LD/09/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/09/2015","ocds-0ud2q6-PFC/LD/09/2015","153378.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153378.53","PFC/LD/09/2015","true"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[LIMPOMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GUERRERO_LIMPIEZA/12]","[{roles=supplier, name=LIMPOMEX S.A. DE C.V., details={type=company}, id=limpomex-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUERRERO","GUERRERO_LIMPIEZA/12-GUERRERO_LIMPIEZA/12","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[limpomex-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE GUERRERO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE GUERRERO","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","GUERRERO_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GUERRERO_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GUERRERO_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE GUERRERO","GUERRERO_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","GUERRERO_LIMPIEZA/12","ocds-0ud2q6-GUERRERO_LIMPIEZA/12","142893.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPOMEX S.A. DE C.V., id=limpomex-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142893.44","GUERRERO_LIMPIEZA/12",
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/16/2015]","[{roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFC/VD/16/2015-PFC/VD/16/2015","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[corporativo-caner-de-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN GUERRERO","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN GUERRERO","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFC/VD/16/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/16/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/16/2015}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN GUERRERO","PFC/VD/16/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/16/2015","ocds-0ud2q6-PFC/VD/16/2015","130291.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130291.2","PFC/VD/16/2015","true"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-26T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD272017]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFCVD272017-PFCVD272017","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN GUERRERO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN GUERRERO","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFCVD272017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD272017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD272017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN GUERRERO","PFCVD272017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD272017","ocds-0ud2q6-PFCVD272017","120176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120176","PFCVD272017","true"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-GRO/13-2013]","[{roles=supplier, name=JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=jobamex-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFC/VD-GRO/13-2013-PFC/VD-GRO/13-2013","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[jobamex-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFC/VD-GRO/13-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD-GRO/13-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-GRO/13-2013}]","VIGILANCIA Y SEGURIDAD","PFC/VD-GRO/13-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/VD-GRO/13-2013","ocds-0ud2q6-PFC/VD-GRO/13-2013","114981.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V., id=jobamex-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114981.98","PFC/VD-GRO/13-2013",
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[LIMPOMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-GRO/28-2013]","[{roles=supplier, name=LIMPOMEX S.A. DE C.V., details={type=company}, id=limpomex-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFC/LD-GRO/28-2013-PFC/LD-GRO/28-2013","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[limpomex-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFC/LD-GRO/28-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-GRO/28-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-GRO/28-2013}]","LIMPIEZA","PFC/LD-GRO/28-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-GRO/28-2013","ocds-0ud2q6-PFC/LD-GRO/28-2013","113765.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPOMEX S.A. DE C.V., id=limpomex-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113765.03","PFC/LD-GRO/28-2013",
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD252016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFCVD252016-PFCVD252016","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN GUERRERO.","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN GUERRERO.","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFCVD252016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD252016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD252016}]","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN GUERRERO.","PFCVD252016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFCVD252016","ocds-0ud2q6-PFCVD252016","103147.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103147.2","PFCVD252016",
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-13T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-38-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFC-LD-38-2016-PFC-LD-38-2016","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA EL INMUEBLE DE LA DELEGACIÓN GUERRERO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA EL INMUEBLE DE LA DELEGACIÓN GUERRERO","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFC-LD-38-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-38-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-38-2016}]","SERVICIO INTEGRAL DE LIMPIEZA PARA EL INMUEBLE DE LA DELEGACIÓN GUERRERO","PFC-LD-38-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-38-2016","ocds-0ud2q6-PFC-LD-38-2016","99528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99528","PFC-LD-38-2016",
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD282017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFCLD282017-PFCLD282017","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN GUERRERO.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN GUERRERO.","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFCLD282017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD282017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD282017}]","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN GUERRERO.","PFCLD282017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD282017","ocds-0ud2q6-PFCLD282017","99481.6464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99481.6464","PFCLD282017",
