"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-04-13T17:19:00.000Z","2012-04-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103996]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=organizacion-de-constructores-y-consultores-asociados-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N112-2012-743880","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[organizacion-de-constructores-y-consultores-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-04-23T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-N-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-N-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103996}]","Invitacion N112 Trabajos tecnicos y legales carr. Mexico-Tuxpan en Veracruz","743880","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-25T00:00:00.000Z","170058","ocds-0ud2q6-LO-009000999-N112-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5412807.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV, id=organizacion-de-constructores-y-consultores-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5412807.9","743880"
"2019-01-24T01:18:06.000Z","2013-04-16T11:59:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RL INFRAESTRUCTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243582]","[{identifier={legalName=RL INFRAESTRUCTURA, scheme=RUPC, id=23004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL INFRAESTRUCTURA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-infraestructura}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N112-2013-393607","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rl-infraestructura]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-13T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-H-CE-A-307-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-H-CE-A-307-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","393607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243582}]","Licitacion N112 Est. Top. carretera Janos-Agua Prieta en Chihuahua","393607","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-28T00:00:00.000Z","371338","ocds-0ud2q6-LO-009000999-N112-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1621906.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RL INFRAESTRUCTURA, id=rl-infraestructura}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1621906.44","393607"
"2019-11-08T17:40:02.000Z","2012-04-13T17:16:00.000Z","2012-04-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO INTEGRAL DE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104027]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-de-ingenieros-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N113-2012-743897","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-04-23T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-F-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-F-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104027}]","Invitacion N113 Trbajos de terracerias carr. San Pedro-Cabo San Lucas en B.C. S.","743897","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-01T00:00:00.000Z","170156","ocds-0ud2q6-LO-009000999-N113-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6231169.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, id=grupo-integral-de-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6231169.79","743897"
"2019-01-24T01:18:06.000Z","2013-04-16T12:15:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SIGMA INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243593]","[{identifier={legalName=SIGMA INGENIERIA CIVIL SA DE CV, scheme=RUPC, id=16674, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N113-2013-393619","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sigma-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-13T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-H-CE-A-308-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-H-CE-A-308-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","393619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243593}]","Licitacion N113 Est. Top.carr. Jiménez-chihuahua tramo Cd. Delicias-Chihuahua","393619","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-28T00:00:00.000Z","371342","ocds-0ud2q6-LO-009000999-N113-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2440245.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SIGMA INGENIERIA CIVIL SA DE CV, id=sigma-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2440245.46","393619"
"2019-11-08T17:40:02.000Z","2011-05-30T18:15:00.000Z","2011-07-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO INTEGRAL DE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16826]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-de-ingenieros-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N114-2011-242083","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-30T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-7-CE-O-550-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-7-CE-O-550-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","242083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16826}]","N114 Seguimiento para la construccion de casas de maquinas en Dgo y Sinaloa","242083","true",,"Secretaría de Comunicaciones y Transportes","2013-01-08T00:00:00.000Z","28431","ocds-0ud2q6-LO-009000999-N114-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5986799.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, id=grupo-integral-de-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5986799.3","242083"
"2019-01-24T01:18:06.000Z","2013-04-16T12:27:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CLAMI INGENIEROS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243607]","[{address={countryName=México}, roles=supplier, name=CLAMI INGENIEROS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clami-ingenieros-sc}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N114-2013-393666","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[clami-ingenieros-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-13T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-H-CE-A-309-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-H-CE-A-309-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","393666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243607}]","Licitacion N114 Est. Top.Libramiento de Cuauhtémoc en el estado de Chihuahua.","393666","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-29T00:00:00.000Z","371359","ocds-0ud2q6-LO-009000999-N114-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1045360.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CLAMI INGENIEROS SC, id=clami-ingenieros-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1045360.68","393666"
"2019-11-08T17:40:02.000Z","2011-05-31T17:25:00.000Z","2011-06-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RYMSA INFRAESTRUCTURA CARRETERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15870]","[{identifier={legalName=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, scheme=RUPC, id=11691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rymsa-infraestructura-carretera-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N115-2011-745070","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rymsa-infraestructura-carretera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-15T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-P-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-P-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","745070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15870}]","N115 Modernización de terracerías La Placita de Morelos en Estado de Michoacán","745070","true",,"Secretaría de Comunicaciones y Transportes","2012-12-30T00:00:00.000Z","29045","ocds-0ud2q6-LO-009000999-N115-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.233218281E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, id=rymsa-infraestructura-carretera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.233218281E7","745070"
"2019-01-24T01:18:06.000Z","2013-04-16T12:45:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243628]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N115-2013-393672","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-13T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-J-CE-A-310-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-J-CE-A-310-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","393672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243628}]","Licitacion N115 Est. Top. carretera Entr. La Zarca-Hidalgo del Parral en Durango","393672","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-27T00:00:00.000Z","371366","ocds-0ud2q6-LO-009000999-N115-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1416891.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1416891.28","393672"
"2019-01-24T01:18:06.000Z","2013-04-16T13:12:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSORCIO DE OBRAS Y CONSULTORIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243663]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE OBRAS Y CONSULTORIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-obras-y-consultoria}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N116-2013-393679","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consorcio-de-obras-y-consultoria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-13T13:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-J-CE-A-311-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-J-CE-A-311-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","393679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243663}]","Licitacion N116 Est. Top. carretera Entr. La Zarca-Hidalgo del Parral en Durango","393679","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-29T00:00:00.000Z","371372","ocds-0ud2q6-LO-009000999-N116-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1271768.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DE OBRAS Y CONSULTORIA, id=consorcio-de-obras-y-consultoria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1271768.73","393679"
"2019-01-24T01:17:46.000Z","2014-03-07T11:24:00.000Z","2014-04-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TERRACERIAS PAVIMENTOS Y CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372524]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS PAVIMENTOS Y CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-pavimentos-y-caminos-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N116-2014-583222","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[terracerias-pavimentos-y-caminos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-03-21T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-18-CF-A-074-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-18-CF-A-074-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","583222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372524}]","Licitacion N116 Construccion terracerias Libr. de San Juan Peyotan; Nayarit","583222","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-20T00:00:00.000Z","559464","ocds-0ud2q6-LO-009000999-N116-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.484781985E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS PAVIMENTOS Y CAMINOS SA DE CV, id=terracerias-pavimentos-y-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.484781985E7","583222"
