"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SACCSA S.A. DE C.V., DIFORMEX S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110093]","[{roles=supplier, name=SACCSA S.A. DE C.V., details={type=company}, id=saccsa-sa-de-cv}, {roles=supplier, name=DIFORMEX S. A. DE C. V., details={type=company}, id=diformex-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110093-20110093","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[saccsa-sa-de-cv, diformex-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y ETIQUETAS ADHERIBLES","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y ETIQUETAS ADHERIBLES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110093}]","TARJETAS DE PRESENTACION Y ETIQUETAS ADHERIBLES","20110093","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-14T00:00:00.000Z","20110093","ocds-0ud2q6-20110093","3890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACCSA S.A. DE C.V., id=saccsa-sa-de-cv}, {name=DIFORMEX S. A. DE C. V., id=diformex-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3890","20110093"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ROLL HUMAN RESOURCES S.C., CAJAS PARA ARCHIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110094]","[{roles=supplier, name=ROLL HUMAN RESOURCES S.C., details={type=company}, id=roll-human-resources-sc}, {roles=supplier, name=CAJAS PARA ARCHIVO S.A. DE C.V., details={type=company}, id=cajas-para-archivo-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110094-20110094","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[roll-human-resources-sc, cajas-para-archivo-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON ARMABLE","[{id=pot-1620519810584}]","CAJA DE CARTON ARMABLE","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110094}]","CAJA DE CARTON ARMABLE","20110094","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-08-26T00:00:00.000Z","20110094","ocds-0ud2q6-20110094","137500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLL HUMAN RESOURCES S.C., id=roll-human-resources-sc}, {name=CAJAS PARA ARCHIVO S.A. DE C.V., id=cajas-para-archivo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137500","20110094"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SERVISEG S.A. DE C.V., ALEJANDRA TORRES PERE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110045]","[{roles=supplier, name=SERVISEG S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}, {roles=supplier, name=ALEJANDRA TORRES PERE, details={type=person}, id=alejandra-torres-pere}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110045-20110045","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[serviseg-sa-de-cv, alejandra-torres-pere]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS ADHERIBLES","[{id=pot-1620519810584}]","HOJAS ADHERIBLES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110045}]","HOJAS ADHERIBLES","20110045","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-04-17T00:00:00.000Z","20110045","ocds-0ud2q6-20110045","1404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISEG S.A. DE C.V., id=serviseg-sa-de-cv}, {name=ALEJANDRA TORRES PERE, id=alejandra-torres-pere}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1404","20110045"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[GANDARA ADMINISTRACION JURIDICA S.C., GRUPO GROSMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110098]","[{roles=supplier, name=GANDARA ADMINISTRACION JURIDICA S.C., details={type=company}, id=gandara-administracion-juridica-sc}, {roles=supplier, name=GRUPO GROSMAR S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110098-20110098","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gandara-administracion-juridica-sc, grupo-grosmar-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110098}]","MATERIALES Y UTILES DE OFICINA","20110098","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-25T00:00:00.000Z","20110098","ocds-0ud2q6-20110098","28729.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANDARA ADMINISTRACION JURIDICA S.C., id=gandara-administracion-juridica-sc}, {name=GRUPO GROSMAR S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28729.9","20110098"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[OPERADORA DE HOTELES Y RESTAURANTES SUMIYA S.A. DE C.V., INVEXION SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110099]","[{roles=supplier, name=OPERADORA DE HOTELES Y RESTAURANTES SUMIYA S.A. DE C.V., details={type=company}, id=operadora-de-hoteles-y-restaurantes-sumiya-sa-de-cv}, {roles=supplier, name=INVEXION SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=invexion-servicios-integrales-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110099-20110099","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-hoteles-y-restaurantes-sumiya-sa-de-cv, invexion-servicios-integrales-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110099}]","MATERIALES Y UTILES DE OFICINA","20110099","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-30T00:00:00.000Z","20110099","ocds-0ud2q6-20110099","2392.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOTELES Y RESTAURANTES SUMIYA S.A. DE C.V., id=operadora-de-hoteles-y-restaurantes-sumiya-sa-de-cv}, {name=INVEXION SERVICIOS INTEGRALES S.A. DE C.V., id=invexion-servicios-integrales-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2392.5","20110099"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MILLAN JIMENEZ ADOLFO, LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110106]","[{roles=supplier, name=MILLAN JIMENEZ ADOLFO, details={type=person}, id=millan-jimenez-adolfo}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110106-20110106","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[millan-jimenez-adolfo, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCOS AGUA Y GALLETAS","[{id=pot-1620519810584}]","REFRESCOS AGUA Y GALLETAS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110106}]","REFRESCOS AGUA Y GALLETAS","20110106","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-08-05T00:00:00.000Z","20110106","ocds-0ud2q6-20110106","14305.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLAN JIMENEZ ADOLFO, id=millan-jimenez-adolfo}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14305.2","20110106"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[BAHER ASESORES INTEGRALES S.A DE C.V., LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110108]","[{roles=supplier, name=BAHER ASESORES INTEGRALES S.A DE C.V., details={type=company}, id=baher-asesores-integrales-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110108-20110108","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[baher-asesores-integrales-sa-de-cv, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ AZUCAR GALLETAS CUCHARAS VASOS","[{id=pot-1620519810584}]","CAFÉ AZUCAR GALLETAS CUCHARAS VASOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110108}]","CAFÉ AZUCAR GALLETAS CUCHARAS VASOS","20110108","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-31T00:00:00.000Z","20110108","ocds-0ud2q6-20110108","1993.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAHER ASESORES INTEGRALES S.A DE C.V., id=baher-asesores-integrales-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1993.96","20110108"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V., IDENTATRONICS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110111]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}, {roles=supplier, name=IDENTATRONICS DE MEXICO S.A. DE C.V., details={type=company}, id=identatronics-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110111-20110111","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[especialistas-en-medios-sa-de-cv, identatronics-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA DE LAMINACION CON OLOGRMA PELICULA DE LUMINACION CON COLOR","[{id=pot-1620519810584}]","PELICULA DE LAMINACION CON OLOGRMA PELICULA DE LUMINACION CON COLOR","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110111}]","PELICULA DE LAMINACION CON OLOGRMA PELICULA DE LUMINACION CON COLOR","20110111","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-08-07T00:00:00.000Z","20110111","ocds-0ud2q6-20110111","9735.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}, {name=IDENTATRONICS DE MEXICO S.A. DE C.V., id=identatronics-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9735.1","20110111"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[JOB AND JOB DE MEXICO S.A. DE C.V., HORTENCIA ALARCON DE LA O]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110112]","[{roles=supplier, name=JOB AND JOB DE MEXICO S.A. DE C.V., details={type=company}, id=job-and-job-de-mexico-sa-de-cv}, {roles=supplier, name=HORTENCIA ALARCON DE LA O, details={type=person}, id=hortencia-alarcon-de-la-o}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110112-20110112","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[job-and-job-de-mexico-sa-de-cv, hortencia-alarcon-de-la-o]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS DE GOMA","[{id=pot-1620519810584}]","SELLOS DE GOMA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110112}]","SELLOS DE GOMA","20110112","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-08-08T00:00:00.000Z","20110112","ocds-0ud2q6-20110112","1470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOB AND JOB DE MEXICO S.A. DE C.V., id=job-and-job-de-mexico-sa-de-cv}, {name=HORTENCIA ALARCON DE LA O, id=hortencia-alarcon-de-la-o}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1470","20110112"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[DATOS INFORMACION Y SISTEMAS SA DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201101121]","[{roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE C.V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","201101121-201101121","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[datos-informacion-y-sistemas-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","201101121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201101121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201101121}]","MATERIALES Y UTILES DE OFICINA","201101121","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-08-28T00:00:00.000Z","201101121","ocds-0ud2q6-201101121","8625.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATOS INFORMACION Y SISTEMAS SA DE C.V., id=datos-informacion-y-sistemas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8625.24","201101121"
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MEXGROUP RAYSYSTEMS S.A. DE C.V., COMERCIALIZADORA EUROGRUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110060]","[{roles=supplier, name=MEXGROUP RAYSYSTEMS S.A. DE C.V., details={type=company}, id=mexgroup-raysystems-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA EUROGRUP S.A. DE C.V., details={type=company}, id=comercializadora-eurogrup-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110060-20110060","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mexgroup-raysystems-sa-de-cv, comercializadora-eurogrup-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA","[{id=pot-1620519810584}]","HERRAMIENTA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110060}]","HERRAMIENTA","20110060","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-05-30T00:00:00.000Z","20110060","ocds-0ud2q6-20110060","3535.1293","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXGROUP RAYSYSTEMS S.A. DE C.V., id=mexgroup-raysystems-sa-de-cv}, {name=COMERCIALIZADORA EUROGRUP S.A. DE C.V., id=comercializadora-eurogrup-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3535.1293","20110060"
