"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420757}, {id=mujeres2019-1619230368562}]","BETLAN DOS S.A.","betlan-dos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421072}, {id=mujeres2019-1619230367933}]","CIA HERING","cia-hering","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371104}]","PANAMA POWER HOLDINGS, INC","panama-power-holdings-inc","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421741}, {id=mujeres2019-1619230367476}]","ELECTROMAC S.A.","electromac-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421302}]","CONFIABLES S.G.R.","confiables-sgr","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230423432}]","INMOBILIARIA COLONIAL S.A.","inmobiliaria-colonial-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429667}, {id=mujeres2019-1619230371619}]","EXPERTIA TRAVEL S.A.","expertia-travel-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427735}]","TELEFONICA CHILE S.A.","telefonica-chile-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421384}]","WORLDLAND INVESTMENT, S.A.","worldland-investment-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367854}, {id=mujeres2020-1619230420843}]","BRASKEM S.A.","braskem-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423486}, {id=mujeres2019-1619230369006}]","INMOBILIARIA LA REPUBLICA S.A.","inmobiliaria-la-republica-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420929}]","CASA MOELLER MARTINEZ C.A.","casa-moeller-martinez-ca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367526}, {id=mujeres2020-1619230424413}]","MERANOL S.A.C.I.","meranol-saci","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426872}]","SOCIEDAD AGRICOLA E INDUSTRIAL SAN CARLOS S.A.","sociedad-agricola-e-industrial-san-carlos-sa","[{id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367617}, {id=mujeres2020-1619230427428}]","SUPERSPUMA DEL PARAGUAY S.A.E.C.A.","superspuma-del-paraguay-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420416}]","ALIMENTOS ECUATORIANOS S.A. ALIMEC","alimentos-ecuatorianos-sa-alimec","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423263}, {id=mujeres2019-1619230368949}]","INDIVER S.A.","indiver-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420916}]","CARTASUR CARDS S.A.","cartasur-cards-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369212}, {id=mujeres2020-1619230420539}]","BANCO COOPERATIVO COOPCENTRAL antes Central Cooperativa COOPCENTRAL","banco-cooperativo-coopcentral-antes-central-cooperativa-coopcentral","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371640}, {id=mujeres2020-1619230429705}]","FALABELLA PERÚ S.A.A.","falabella-peru-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
