"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO D091296&vv_provsino=0]","[{roles=supplier, name=LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=le-mare-international-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-082-10-PEDIDO D091296","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[le-mare-international-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUTURAS CATGUT CROMICO CON AGUJA","[{id=compranet3-1620530467436}]","641209","SUTURAS CATGUT CROMICO CON AGUJA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","PEDIDO D091296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO D091296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO D091296&vv_provsino=0}]","VENDAS ENYESADAS, DE GASA DE ALGODON, RECUBIERTA DE UNA CAPA UNIFORME DE YESO GRADO MEDICO. LONGITUD 2.75 M ANCHO 20 CM.","PEDIDO D091296","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-082-10","ocds-0ud2q6-00641209-082-10","1140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V., id=le-mare-international-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140","PEDIDO D091296"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[COMERCIALIZADORA MYL PRODUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Pedido D091397&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MYL PRODUCTOS S.A. DE C.V., details={type=company}, id=comercializadora-myl-productos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-082-10-Pedido D091397","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-myl-productos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","VENDAS ENYESADAS, DE GASA DE ALGODON, RECUBIERTA DE UNA CAPA UNIFORME DE YESO GRADO MEDICO. LONGITUD 2.75 M ANCHO 20 CM.","[{id=compranet3-1620530467436}]","641209","VENDAS ENYESADAS, DE GASA DE ALGODON, RECUBIERTA DE UNA CAPA UNIFORME DE YESO GRADO MEDICO. LONGITUD 2.75 M ANCHO 20 CM.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Pedido D091397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido D091397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Pedido D091397&vv_provsino=0}]","VENDAS ENYESADAS, DE GASA DE ALGODON, RECUBIERTA DE UNA CAPA UNIFORME DE YESO GRADO MEDICO. LONGITUD 2.75 M ANCHO 20 CM.","Pedido D091397","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-082-10","ocds-0ud2q6-00641209-082-10","4700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MYL PRODUCTOS S.A. DE C.V., id=comercializadora-myl-productos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4700","Pedido D091397"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[VICTOR MANUEL GALEANA SELVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0082&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=O150508&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL GALEANA SELVAS, details={type=person}, id=victor-manuel-galeana-selvas}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-082-11-O150508","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[victor-manuel-galeana-selvas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Transporte para el Traslado de Adolescentes, en torno al modelo de atención integral al adolescente, a efectuarse en el Centro Vacacional Oaxtepec, Morelos","[{id=compranet3-1620530467436}]","641209","Transporte para el Traslado de Adolescentes, en torno al modelo de atención integral al adolescente, a efectuarse en el Centro Vacacional Oaxtepec, Morelos","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","O150508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O150508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0082&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=O150508&vv_provsino=0}]","Transporte para el Traslado de Adolescentes, en torno al modelo de atención integral al adolescente, a efectuarse en el Centro Vacacional Oaxtepec, Morelos","O150508","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-082-11","ocds-0ud2q6-00641209-082-11","68965.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GALEANA SELVAS, id=victor-manuel-galeana-selvas}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68965.51","O150508"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=175-2003&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-083-03-175-2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","cartulina bristol","[{id=compranet3-1620530467436}]","641209","cartulina bristol","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","175-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=175-2003&vv_provsino=0}]","cartulina bristol","175-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-083-03","ocds-0ud2q6-00641209-083-03","77853.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77853.18","175-2003"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[CHRISTIAN LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-21-05&vv_provsino=0]","[{roles=supplier, name=CHRISTIAN LOPEZ LOPEZ, details={type=person}, id=christian-lopez-lopez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-083-04-SG-21-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[christian-lopez-lopez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Servicios de Lubricaciòn para Vehiculos","[{id=compranet3-1620530467436}]","641209","Servicios de Lubricaciòn para Vehiculos","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","SG-21-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-21-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-21-05&vv_provsino=0}]","Servicios de Lubricaciòn para Vehiculos","SG-21-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-083-04","ocds-0ud2q6-00641209-083-04","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHRISTIAN LOPEZ LOPEZ, id=christian-lopez-lopez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","SG-21-05"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[DRA. ADRIANA PASTRANA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051489&vv_provsino=0]","[{roles=supplier, name=DRA. ADRIANA PASTRANA RUIZ, details={type=person}, id=dra-adriana-pastrana-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-083-09-S051489","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[dra-adriana-pastrana-ruiz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUBROGACIÓN DE SERVICIOS DE AUDILOGIA DEL HGZ 2","[{id=compranet3-1620530467436}]","641209","SUBROGACIÓN DE SERVICIOS DE AUDILOGIA DEL HGZ 2","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S051489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051489&vv_provsino=0}]","SUBROGACION DE SERVICIOS DE MEDICINA FAMILIAR DE UMF 34 VILLAFLORES","S051489","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-083-09","ocds-0ud2q6-00641209-083-09","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRA. ADRIANA PASTRANA RUIZ, id=dra-adriana-pastrana-ruiz}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","S051489"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[JUAN ALBERTO ZARZA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051493&vv_provsino=0]","[{roles=supplier, name=JUAN ALBERTO ZARZA CASTRO, details={type=person}, id=juan-alberto-zarza-castro}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-083-09-S051493","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[juan-alberto-zarza-castro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUBROGACION DE SERVICIOS DE GRASTROENTEROLOGIA","[{id=compranet3-1620530467436}]","641209","SUBROGACION DE SERVICIOS DE GRASTROENTEROLOGIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S051493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051493-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051493&vv_provsino=0}]","SUBROGACION DE SERVICIOS DE MEDICINA FAMILIAR DE UMF 34 VILLAFLORES","S051493","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-083-09","ocds-0ud2q6-00641209-083-09","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ALBERTO ZARZA CASTRO, id=juan-alberto-zarza-castro}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","S051493"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[IGNACIO DE JESUS GUTIERREZ URBINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051498&vv_provsino=0]","[{roles=supplier, name=IGNACIO DE JESUS GUTIERREZ URBINA, details={type=person}, id=ignacio-de-jesus-gutierrez-urbina}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-083-09-S051498","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ignacio-de-jesus-gutierrez-urbina]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUBROGACION DE SERVICIOS DE MEDICINA FAMILIAR DE YAJALON","[{id=compranet3-1620530467436}]","641209","SUBROGACION DE SERVICIOS DE MEDICINA FAMILIAR DE YAJALON","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S051498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051498&vv_provsino=0}]","SUBROGACION DE SERVICIOS DE MEDICINA FAMILIAR DE UMF 34 VILLAFLORES","S051498","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-083-09","ocds-0ud2q6-00641209-083-09","158000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO DE JESUS GUTIERREZ URBINA, id=ignacio-de-jesus-gutierrez-urbina}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158000","S051498"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[DR. VIDAL RIOS COUTIýO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051499&vv_provsino=0]","[{roles=supplier, name=DR. VIDAL RIOS COUTIýO, details={type=person}, id=dr-vidal-rios-coutiyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-083-09-S051499","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[dr-vidal-rios-coutiyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUBROGACION DE SERVICIOS DE MEDICINA FAMILIAR EN L A UNIDAD MEDICA LA CONCORDIA","[{id=compranet3-1620530467436}]","641209","SUBROGACION DE SERVICIOS DE MEDICINA FAMILIAR EN L A UNIDAD MEDICA LA CONCORDIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S051499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051499-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051499&vv_provsino=0}]","SUBROGACION DE SERVICIOS DE MEDICINA FAMILIAR DE UMF 34 VILLAFLORES","S051499","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-083-09","ocds-0ud2q6-00641209-083-09","32000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. VIDAL RIOS COUTIýO, id=dr-vidal-rios-coutiyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000","S051499"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[HERMENEGILDO JUSTINO SANTIZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051496&vv_provsino=0]","[{roles=supplier, name=HERMENEGILDO JUSTINO SANTIZ BAUTISTA, details={type=person}, id=hermenegildo-justino-santiz-bautista}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-083-09-S051496","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[hermenegildo-justino-santiz-bautista]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUBROGACION DE SERVICIOS DE MEDICINA FAMILIAR EN LA UNIDAD DE MEDICINA FAMILIAR TEOPISCA","[{id=compranet3-1620530467436}]","641209","SUBROGACION DE SERVICIOS DE MEDICINA FAMILIAR EN LA UNIDAD DE MEDICINA FAMILIAR TEOPISCA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S051496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051496&vv_provsino=0}]","SUBROGACION DE SERVICIOS DE MEDICINA FAMILIAR DE UMF 34 VILLAFLORES","S051496","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-083-09","ocds-0ud2q6-00641209-083-09","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMENEGILDO JUSTINO SANTIZ BAUTISTA, id=hermenegildo-justino-santiz-bautista}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","S051496"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[DRA. CIRA MARIA RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051494&vv_provsino=0]","[{roles=supplier, name=DRA. CIRA MARIA RODRIGUEZ HERRERA, details={type=person}, id=dra-cira-maria-rodriguez-herrera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-083-09-S051494","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[dra-cira-maria-rodriguez-herrera]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUBROGACION DE SERVICIOS DE ESTOMATOLOGIA","[{id=compranet3-1620530467436}]","641209","SUBROGACION DE SERVICIOS DE ESTOMATOLOGIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S051494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051494-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051494&vv_provsino=0}]","SUBROGACION DE SERVICIOS DE MEDICINA FAMILIAR DE UMF 34 VILLAFLORES","S051494","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-083-09","ocds-0ud2q6-00641209-083-09","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRA. CIRA MARIA RODRIGUEZ HERRERA, id=dra-cira-maria-rodriguez-herrera}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","S051494"
