"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TURISMO & CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-DCC-S-086/08]","[{roles=supplier, name=TURISMO & CONVENCIONES S.A. DE C.V., details={type=company}, id=turismo-&-convenciones-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","128-DCC-S-086/08-128-DCC-S-086/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[turismo-&-convenciones-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL DESARROLLO DEL EVENTO DENOMINADO 1a REUNION DE MINISTROS DE SALUD Y EDUCACION PARA DETENER EL VIH EN LATINOAMERICA Y EL CARIBE","[{id=pot-1620519810584}]","SERVICIOS PARA EL DESARROLLO DEL EVENTO DENOMINADO 1a REUNION DE MINISTROS DE SALUD Y EDUCACION PARA DETENER EL VIH EN LATINOAMERICA Y EL CARIBE","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","128-DCC-S-086/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-128-DCC-S-086/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-DCC-S-086/08}]","SERVICIOS PARA EL DESARROLLO DEL EVENTO DENOMINADO 1a REUNION DE MINISTROS DE SALUD Y EDUCACION PARA DETENER EL VIH EN LATINOAMERICA Y EL CARIBE","128-DCC-S-086/08","SECRETARÍA DE SALUD","2008-08-02T00:00:00.000Z","128-DCC-S-086/08","ocds-0ud2q6-128-DCC-S-086/08","2474149.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO & CONVENCIONES S.A. DE C.V., id=turismo-&-convenciones-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2474149.56","128-DCC-S-086/08"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-18T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRC PUBLICIDAD S.A. DE C.V. (GRUPO RADIO CENTRO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-DCC-S-114/07]","[{roles=supplier, name=GRC PUBLICIDAD S.A. DE C.V. (GRUPO RADIO CENTRO), details={type=company}, id=grc-publicidad-sa-de-cv-grupo-radio-centro}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","128-DCC-S-114/07-128-DCC-S-114/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grc-publicidad-sa-de-cv-grupo-radio-centro]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE TIEMPOS COMERCIALES","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE TIEMPOS COMERCIALES","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","128-DCC-S-114/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-128-DCC-S-114/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-DCC-S-114/07}]","SERVICIO DE TRANSMISION DE TIEMPOS COMERCIALES","128-DCC-S-114/07","SECRETARÍA DE SALUD","2007-10-17T00:00:00.000Z","128-DCC-S-114/07","ocds-0ud2q6-128-DCC-S-114/07","565217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC PUBLICIDAD S.A. DE C.V. (GRUPO RADIO CENTRO), id=grc-publicidad-sa-de-cv-grupo-radio-centro}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","565217","128-DCC-S-114/07"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TURISMO & CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-DCC-S-087/08]","[{roles=supplier, name=TURISMO & CONVENCIONES S.A. DE C.V., details={type=company}, id=turismo-&-convenciones-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","129-DCC-S-087/08-129-DCC-S-087/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[turismo-&-convenciones-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL DESARROLLO DEL EVENTO DENOMINADO V COALICION DE PRIMERAS DAMAS Y MUJERES LIDERES DE AMERICA LATINA SOBRE MUJER Y SIDA","[{id=pot-1620519810584}]","SERVICIOS PARA EL DESARROLLO DEL EVENTO DENOMINADO V COALICION DE PRIMERAS DAMAS Y MUJERES LIDERES DE AMERICA LATINA SOBRE MUJER Y SIDA","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","129-DCC-S-087/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129-DCC-S-087/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-DCC-S-087/08}]","SERVICIOS PARA EL DESARROLLO DEL EVENTO DENOMINADO V COALICION DE PRIMERAS DAMAS Y MUJERES LIDERES DE AMERICA LATINA SOBRE MUJER Y SIDA","129-DCC-S-087/08","SECRETARÍA DE SALUD","2008-08-03T00:00:00.000Z","129-DCC-S-087/08","ocds-0ud2q6-129-DCC-S-087/08","2650002.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO & CONVENCIONES S.A. DE C.V., id=turismo-&-convenciones-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2650002.08","129-DCC-S-087/08"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-18T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROMOTORA DE RADIO S.A. DE C.V. (NUCLEO RADIO MIL NRM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-DCC-S-115/07]","[{roles=supplier, name=PROMOTORA DE RADIO S.A. DE C.V. (NUCLEO RADIO MIL NRM), details={type=company}, id=promotora-de-radio-sa-de-cv-nucleo-radio-mil-nrm}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","129-DCC-S-115/07-129-DCC-S-115/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[promotora-de-radio-sa-de-cv-nucleo-radio-mil-nrm]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE TIEMPOS COMERCIALES","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE TIEMPOS COMERCIALES","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","129-DCC-S-115/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129-DCC-S-115/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-DCC-S-115/07}]","SERVICIO DE TRANSMISION DE TIEMPOS COMERCIALES","129-DCC-S-115/07","SECRETARÍA DE SALUD","2007-10-17T00:00:00.000Z","129-DCC-S-115/07","ocds-0ud2q6-129-DCC-S-115/07","347790.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE RADIO S.A. DE C.V. (NUCLEO RADIO MIL NRM), id=promotora-de-radio-sa-de-cv-nucleo-radio-mil-nrm}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347790.24","129-DCC-S-115/07"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRIME SOLUCIONES S.A. DE C.V., INTERNACIONAL DE EQUIPOS CIENTIFICOS S.A. DE C.V., CONSORCIO INDUSTRIAL MOVAR S.A. DE C.V., GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129/08]","[{roles=supplier, name=IMPRIME SOLUCIONES S.A. DE C.V., details={type=company}, id=imprime-soluciones-sa-de-cv}, {roles=supplier, name=INTERNACIONAL DE EQUIPOS CIENTIFICOS S.A. DE C.V., details={type=company}, id=internacional-de-equipos-cientificos-sa-de-cv}, {roles=supplier, name=CONSORCIO INDUSTRIAL MOVAR S.A. DE C.V., details={type=company}, id=consorcio-industrial-movar-sa-de-cv}, {roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","129/08-129/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[imprime-soluciones-sa-de-cv, internacional-de-equipos-cientificos-sa-de-cv, consorcio-industrial-movar-sa-de-cv, grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","129/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129/08}]","MATERIAL DE ADMINISTRACION 2008","129/08","SECRETARÍA DE SALUD","2008-09-19T00:00:00.000Z","129/08","ocds-0ud2q6-129/08","2819.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRIME SOLUCIONES S.A. DE C.V., id=imprime-soluciones-sa-de-cv}, {name=INTERNACIONAL DE EQUIPOS CIENTIFICOS S.A. DE C.V., id=internacional-de-equipos-cientificos-sa-de-cv}, {name=CONSORCIO INDUSTRIAL MOVAR S.A. DE C.V., id=consorcio-industrial-movar-sa-de-cv}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2819.18","129/08"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-18T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CENTRO INTERNACIONAL DE COMERCIO Y PUBLICIDAD S.A. DE C.V. (RASA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-DCC-S-113/07]","[{roles=supplier, name=CENTRO INTERNACIONAL DE COMERCIO Y PUBLICIDAD S.A. DE C.V. (RASA), details={type=company}, id=centro-internacional-de-comercio-y-publicidad-sa-de-cv-rasa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","127-DCC-S-113/07-127-DCC-S-113/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[centro-internacional-de-comercio-y-publicidad-sa-de-cv-rasa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE TIEMPOS COMERCIALES","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE TIEMPOS COMERCIALES","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","127-DCC-S-113/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-127-DCC-S-113/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-DCC-S-113/07}]","SERVICIO DE TRANSMISION DE TIEMPOS COMERCIALES","127-DCC-S-113/07","SECRETARÍA DE SALUD","2007-10-17T00:00:00.000Z","127-DCC-S-113/07","ocds-0ud2q6-127-DCC-S-113/07","347826.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO INTERNACIONAL DE COMERCIO Y PUBLICIDAD S.A. DE C.V. (RASA), id=centro-internacional-de-comercio-y-publicidad-sa-de-cv-rasa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347826.09","127-DCC-S-113/07"
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127/07]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","127/07-127/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","127/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-127/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127/07}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","127/07","SECRETARÍA DE SALUD","2007-10-24T00:00:00.000Z","127/07","ocds-0ud2q6-127/07","3.216183288E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.216183288E7","127/07"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., MARIA DE LOS ANGELES HARO MARTÍNEZ, REACTIVOS Y QUIMICOS S.A. DE C.V., GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127/08]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}, {roles=supplier, name=MARIA DE LOS ANGELES HARO MARTÍNEZ, details={type=person}, id=maria-de-los-angeles-haro-martinez}, {roles=supplier, name=REACTIVOS Y QUIMICOS S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}, {roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","127/08-127/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[dowell-schlumberger-de-mexico-sa-de-cv, maria-de-los-angeles-haro-martinez, reactivos-y-quimicos-sa-de-cv, grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","127/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-127/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127/08}]","MATERIAL DE ADMINISTRACION 2008","127/08","SECRETARÍA DE SALUD","2008-09-19T00:00:00.000Z","127/08","ocds-0ud2q6-127/08","18978.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}, {name=MARIA DE LOS ANGELES HARO MARTÍNEZ, id=maria-de-los-angeles-haro-martinez}, {name=REACTIVOS Y QUIMICOS S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18978.54","127/08"
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GLAXOSMITHKLINE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129/07]","[{roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","129/07-129/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[glaxosmithkline-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","129/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129/07}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","129/07","SECRETARÍA DE SALUD","2007-10-24T00:00:00.000Z","129/07","ocds-0ud2q6-129/07","1.2446744449E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2446744449E8","129/07"
"2021-05-09T00:24:27.000Z","2004-07-01T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2004-07-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=123-DCC-S-098/04]","[{roles=supplier, name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO S.A. DE C.V., details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","123-DCC-S-098/04-123-DCC-S-098/04","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE COMEDOR PARA EL SECRETARIADO TÉCNICO DEL CONSEJO NACIONAL DE SALUD MENTAL MAX. 4 532 101.50 MIN. 2 797 018.00","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE COMEDOR PARA EL SECRETARIADO TÉCNICO DEL CONSEJO NACIONAL DE SALUD MENTAL MAX. 4 532 101.50 MIN. 2 797 018.00","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","123-DCC-S-098/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-123-DCC-S-098/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=123-DCC-S-098/04}]","PRESTACIÓN DE SERVICIO DE COMEDOR PARA EL SECRETARIADO TÉCNICO DEL CONSEJO NACIONAL DE SALUD MENTAL MAX. 4 532 101.50 MIN. 2 797 018.00","123-DCC-S-098/04","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","123-DCC-S-098/04","ocds-0ud2q6-123-DCC-S-098/04","4532101.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO S.A. DE C.V., id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4532101.5","123-DCC-S-098/04"
