"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298756&p_CveDep=18164&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-009-09-700298756","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","18164034","Transformador de corriente","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700298756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298756-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298756&p_CveDep=18164&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Transformador de corriente","700298756","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-009-09","ocds-0ud2q6-18164034-009-09","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","700298756"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700230614&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-015-07-700230614","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformador de potencial","[{id=compranet3-1620530467436}]","18164034","Transformador de potencial","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700230614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700230614&vv_provsino=0}]","Apartarrayo para linea de Alta Tensiýn","700230614","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-015-07","ocds-0ud2q6-18164034-015-07","516000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516000","700230614"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144565&p_CveDep=18164&p_CveUni=034&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-020-04-700144565","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformador de Potencial y de corriente","[{id=compranet3-1620530467436}]","18164034","Transformador de Potencial y de corriente","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700144565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144565&p_CveDep=18164&p_CveUni=034&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Transformador de Potencial y de corriente","700144565","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-020-04","ocds-0ud2q6-18164034-020-04","963141.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","963141.12","700144565"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700307205&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-035-09-700307205","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformador de potencial","[{id=compranet3-1620530467436}]","18164034","Transformador de potencial","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700307205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700307205&vv_provsino=0}]","Transformador de potencial","700307205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-035-09","ocds-0ud2q6-18164034-035-09","318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318000","700307205"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313164&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-061-09-700313164","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformador de potencial","[{id=compranet3-1620530467436}]","18164034","Transformador de potencial","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700313164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313164&vv_provsino=0}]","Transformador de potencial","700313164","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-061-09","ocds-0ud2q6-18164034-061-09","280002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280002","700313164"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700299033&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-023-09-700299033","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformador de potencial","[{id=compranet3-1620530467436}]","18164034","Transformador de potencial","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700299033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700299033&vv_provsino=0}]","Banco de Capacitores","700299033","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-023-09","ocds-0ud2q6-18164034-023-09","104000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104000","700299033"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700288725&p_CveDep=18164&p_CveUni=034&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-027-08-700288725","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformadores de Corriente","[{id=compranet3-1620530467436}]","18164034","Transformadores de Corriente","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700288725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288725-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700288725&p_CveDep=18164&p_CveUni=034&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Transformadores de Corriente","700288725","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-027-08","ocds-0ud2q6-18164034-027-08","3264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3264000","700288725"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700249462&p_CveDep=18164&p_CveUni=033&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-024-07-700249462","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","TRANSFORMADOR DE POTENCIAL Y DE CORRIENTE.","[{id=compranet3-1620530467436}]","18164033","TRANSFORMADOR DE POTENCIAL Y DE CORRIENTE.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700249462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700249462&p_CveDep=18164&p_CveUni=033&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","TRANSFORMADOR DE POTENCIAL Y DE CORRIENTE.","700249462","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-024-07","ocds-0ud2q6-18164033-024-07","4208000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4208000","700249462"
"2021-05-09T03:21:07.000Z","2009-01-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-19T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288191&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-008-09-700288191","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","TP-115-69000/115","[{id=compranet3-1620530467436}]","18164035","TP-115-69000/115","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700288191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288191&vv_provsino=0}]","Radio Movil Troncalizado","700288191","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-008-09","ocds-0ud2q6-18164035-008-09","4224000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4224000","700288191"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008016&p_CveDep=18164&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-014-09-9100008016","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Transformadores de Corriente","[{id=compranet3-1620530467436}]","18164035","Transformadores de Corriente","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100008016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008016&p_CveDep=18164&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Transformadores de Corriente","9100008016","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-014-09","ocds-0ud2q6-18164035-014-09","2749200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2749200","9100008016"
