"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-08-08T13:42:18.000Z","2020-12-04T13:48:00.000Z","2020-11-19T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-19T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[CONSEJO PARA LA ACREDITACION DE LA EDUCACION SUPERIOR DE LAS ARTES AC]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE ACREDITACION DE CARRERA DE IAEV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923768]","[{address={countryName=México}, roles=supplier, name=CONSEJO PARA LA ACREDITACION DE LA EDUCACION SUPERIOR DE LAS ARTES AC, additionalIdentifiers={legalName=CONSEJO PARA LA ACREDITACION DE LA EDUCACION SUPERIOR DE LAS ARTES AC, scheme=RFC, verified=1, id=CAE0801186H0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consejo-para-la-acreditacion-de-la-educacion-superior-de-las-artes-ac}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E2-2020-2558760","[contractTermination]","secretaria-administrativa-","[consejo-para-la-acreditacion-de-la-educacion-superior-de-las-artes-ac]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-11-19T11:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","ADQUISICIÓN DE SERVICIOS-ACREDITACIÓN CARRERA IAEV","[{id=compranet-1618437772132}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","ADQUISICIÓN DE SERVICIOS-ACREDITACIÓN CARRERA IAEV","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2558760","MX-CPA","MXN","SERVICIOS DE ACREDITACION DE CARRERA DE IAEV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923768}]","Durango","ADQUISICIÓN DE SERVICIOS-ACREDITACIÓN CARRERA IAEV","2558760","No se utilizó el Contrato Marco","Presencial","","11U006","2020-12-04T00:00:00.000Z","2194882","ocds-0ud2q6-AA-910040998-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","158000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONSEJO PARA LA ACREDITACION DE LA EDUCACION SUPERIOR DE LAS ARTES AC, id=consejo-para-la-acreditacion-de-la-educacion-superior-de-las-artes-ac}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158000","2558760"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-18T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[GRABADOS FERNANDO FERNANDEZ S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{identifier={legalName=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, scheme=RUPC, id=23723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, additionalIdentifiers={legalName=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, scheme=RFC, verified=1, id=GFF550711KJA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grabados-fernando-fernandez-s-de-rl-de-cv}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E3-2020-2424205","[contractTermination]","secretaria-administrativa-","[grabados-fernando-fernandez-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-18T09:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","ADQUISICIÓN DE TITULOS PROFESIONALES EGRESADOS SEP 17 - DIC 20","[{id=compranet-1618437772132}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","ADQUISICIÓN DE TITULOS PROFESIONALES EGRESADOS SEP 17 - DIC 20","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2424205","MX-CPA","MXN",,"[]","Durango","ADQUISICIÓN DE TITULOS PROFESIONALES EGRESADOS SEP 17 - DIC 20","2424205","No se utilizó el Contrato Marco","Presencial","",,"2021-02-12T00:00:00.000Z","2204015","ocds-0ud2q6-AA-910040998-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","80500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, id=grabados-fernando-fernandez-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80500","2424205"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-18T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[GRABADOS FERNANDO FERNANDEZ S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE TITULOS PROFESIONALES PARA EGRESADOS SEP 17 - DIC 20","[]","[{identifier={legalName=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, scheme=RUPC, id=23723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, additionalIdentifiers={legalName=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, scheme=RFC, verified=1, id=GFF550711KJA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grabados-fernando-fernandez-s-de-rl-de-cv}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E3-2020-2559054","[contractTermination]","secretaria-administrativa-","[grabados-fernando-fernandez-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-18T09:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","ADQUISICIÓN DE TITULOS PROFESIONALES EGRESADOS SEP 17 - DIC 20","[{id=compranet-1618437772132}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","ADQUISICIÓN DE TITULOS PROFESIONALES EGRESADOS SEP 17 - DIC 20","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2559054","MX-CPA","MXN","ADQUISICIÓN DE TITULOS PROFESIONALES PARA EGRESADOS SEP 17 - DIC 20","[]","Durango","ADQUISICIÓN DE TITULOS PROFESIONALES EGRESADOS SEP 17 - DIC 20","2559054","No se utilizó el Contrato Marco","Presencial","",,"2021-02-12T00:00:00.000Z","2204015","ocds-0ud2q6-AA-910040998-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","80500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, id=grabados-fernando-fernandez-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80500","2559054"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-31T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[CARLOS PULIDO DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=CARLOS PULIDO DIAZ, details={type=person}, id=carlos-pulido-diaz}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E4-2020-2489381","[contractTermination]","secretaria-administrativa-","[carlos-pulido-diaz]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor",,"luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","xp pen","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","xp pen","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2489381","MX-CPA","MXN",,"[]","Durango","COMPRA DE XP PEN","2489381","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2254548","ocds-0ud2q6-AA-910040998-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","1500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CARLOS PULIDO DIAZ, id=carlos-pulido-diaz}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500","2489381"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-31T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[CARLOS PULIDO DIAZ]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE XP PEN ARTIST PRO","[]","[{address={countryName=México}, roles=supplier, name=CARLOS PULIDO DIAZ, details={type=person}, id=carlos-pulido-diaz}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E4-2020-2558362","[contractTermination]","secretaria-administrativa-","[carlos-pulido-diaz]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor",,"luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","xp pen","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","xp pen","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2558362","MX-CPA","MXN","COMPRA DE XP PEN ARTIST PRO","[]","Durango","COMPRA DE XP PEN","2558362","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2254548","ocds-0ud2q6-AA-910040998-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","199000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CARLOS PULIDO DIAZ, id=carlos-pulido-diaz}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199000","2558362"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-31T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[ITEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=ITEMS SA DE CV, additionalIdentifiers={legalName=ITEMS SA DE CV, scheme=RFC, verified=1, id=ITE010117JV7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=items-sa-de-cv}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E5-2020-2511717","[contractTermination]","secretaria-administrativa-","[items-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-31T00:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","LABORATORIO BIOTECNOLOGIA","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","LABORATORIO BIOTECNOLOGIA","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2511717","MX-CPA","MXN",,"[]","Durango","COMPRA DE MATERIAL DE LABORATORIO PARA BIOTECNOLOGIA","2511717","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2275950","ocds-0ud2q6-AA-910040998-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","168708","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ITEMS SA DE CV, id=items-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168708","2511717"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-31T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[ITEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MATERIAL PARA LABORATORIO DE BIOTECNOLOGIA","[]","[{address={countryName=México}, roles=supplier, name=ITEMS SA DE CV, additionalIdentifiers={legalName=ITEMS SA DE CV, scheme=RFC, verified=1, id=ITE010117JV7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=items-sa-de-cv}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E5-2020-2558283","[contractTermination]","secretaria-administrativa-","[items-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-31T00:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","LABORATORIO BIOTECNOLOGIA","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","LABORATORIO BIOTECNOLOGIA","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2558283","MX-CPA","MXN","COMPRA DE MATERIAL PARA LABORATORIO DE BIOTECNOLOGIA","[]","Durango","COMPRA DE MATERIAL DE LABORATORIO PARA BIOTECNOLOGIA","2558283","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2275950","ocds-0ud2q6-AA-910040998-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","168708","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ITEMS SA DE CV, id=items-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168708","2558283"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-30T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[ELIA BEATRIZ DE LA TORRE SANTIAGO]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=ELIA BEATRIZ DE LA TORRE SANTIAGO, details={type=person}, id=elia-beatriz-de-la-torre-santiago}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E6-2020-2511813","[contractTermination]","secretaria-administrativa-","[elia-beatriz-de-la-torre-santiago]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-30T00:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","UPGOP/AD3/PROCIN","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","UPGOP/AD3/PROCIN","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2511813","MX-CPA","MXN",,"[]","Durango","COMPRA DE EXTINTORES","2511813","No se utilizó el Contrato Marco","Presencial","",,"2020-12-30T00:00:00.000Z","2276458","ocds-0ud2q6-AA-910040998-E6-2020","false","[{}]","05. Adjudicación Directa LAASSP","140032.58","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ELIA BEATRIZ DE LA TORRE SANTIAGO, id=elia-beatriz-de-la-torre-santiago}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140032.58","2511813"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-30T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[ELIA BEATRIZ DE LA TORRE SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE EXTINTORES","[]","[{address={countryName=México}, roles=supplier, name=ELIA BEATRIZ DE LA TORRE SANTIAGO, details={type=person}, id=elia-beatriz-de-la-torre-santiago}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E6-2020-2558090","[contractTermination]","secretaria-administrativa-","[elia-beatriz-de-la-torre-santiago]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-30T00:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","UPGOP/AD3/PROCIN","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","UPGOP/AD3/PROCIN","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2558090","MX-CPA","MXN","COMPRA DE EXTINTORES","[]","Durango","COMPRA DE EXTINTORES","2558090","No se utilizó el Contrato Marco","Presencial","",,"2020-12-30T00:00:00.000Z","2276458","ocds-0ud2q6-AA-910040998-E6-2020","false","[{}]","05. Adjudicación Directa LAASSP","140032.58","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ELIA BEATRIZ DE LA TORRE SANTIAGO, id=elia-beatriz-de-la-torre-santiago}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140032.58","2558090"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-31T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[JONATHAN IGNACIO NAJERA MIJANGOS]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=JONATHAN IGNACIO NAJERA MIJANGOS, details={type=person}, id=jonathan-ignacio-najera-mijangos}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E7-2020-2512392","[contractTermination]","secretaria-administrativa-","[jonathan-ignacio-najera-mijangos]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-31T00:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","UPGOP/AD4/LAPPC","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","UPGOP/AD4/LAPPC","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2512392","MX-CPA","MXN",,"[]","Durango","COMPRA DE EQUIPO DE COMPUTO","2512392","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2276825","ocds-0ud2q6-AA-910040998-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","206553.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JONATHAN IGNACIO NAJERA MIJANGOS, id=jonathan-ignacio-najera-mijangos}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206553.2","2512392"
