"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-10-10T13:45:23.000Z","2019-03-15T19:23:00.000Z","2019-03-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[RISQUEZ COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638896]","[{address={countryName=México}, roles=supplier, name=RISQUEZ COMERCIALIZADORA SA DE CV, additionalIdentifiers={legalName=RISQUEZ COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=RCO140725BR7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=risquez-comercializadora-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E1-2019-2023767","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[risquez-comercializadora-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2019-02-26T12:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2023767","MX-CPA","MXN","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2023767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638896}]","SERVICIO DE LIMPIEZA","2023767","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-04-30T00:00:00.000Z","1880906","ocds-0ud2q6-AA-015B00976-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","59793.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RISQUEZ COMERCIALIZADORA SA DE CV, id=risquez-comercializadora-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59793.11","2023767"
"2022-01-06T16:48:39.000Z",,"2021-03-10T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[JOSE ELIGIO SERRANO POZO]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE LIMPIEZA","[]","[{address={countryName=México}, roles=supplier, name=JOSE ELIGIO SERRANO POZO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eligio-serrano-pozo}]",,"MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E1-2021-2508717","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[jose-eligio-serrano-pozo]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2021-02-24T12:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1621771200012}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2508717","MX-CPA","MXN","PRESTACION DEL SERVICIO DE LIMPIEZA","[]","PRESTACION DEL SERVICIO DE LIMPIEZA","2508717","No se utilizó el Contrato Marco",,"Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2261544","ocds-0ud2q6-AA-015B00976-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","298965.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=JOSE ELIGIO SERRANO POZO, id=jose-eligio-serrano-pozo}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298965.5","2508717"
"2021-10-10T13:45:23.000Z","2018-12-10T17:28:00.000Z","2018-11-30T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[S2C2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONVENIO MODIFICATORIO AL SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597699]","[{address={countryName=México}, roles=supplier, name=S2C2 SA DE CV, additionalIdentifiers={legalName=S2C2 SA DE CV, scheme=RFC, verified=1, id=SAS160608R11}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=s2-c2-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E10-2018-1974842","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[s2-c2-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2018-11-30T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","CONVENIO MODIFICATORIO AL SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","CONVENIO MODIFICATORIO AL SERVICIO DE VIGILANCIA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","1974842","MX-CPA","MXN","CONVENIO MODIFICATORIO AL SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1974842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597699}]","CONVENIO MODIFICATORIO AL SERVICIO DE VIGILANCIA","1974842","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-02-28T00:00:00.000Z","1836192","ocds-0ud2q6-AA-015B00976-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","59791.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=S2C2 SA DE CV, id=s2-c2-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59791.38","1974842","true"
"2021-10-10T13:45:23.000Z","2019-10-27T20:06:00.000Z","2019-10-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[JOSE ELIGIO SERRANO POZO]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755883]","[{address={countryName=México}, roles=supplier, name=JOSE ELIGIO SERRANO POZO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eligio-serrano-pozo}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E12-2019-2186194","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[jose-eligio-serrano-pozo]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2019-10-01T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2186194","MX-CPA","MXN","PRESTACION DEL SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2186194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755883}]","PRESTACION DEL SERVICIO DE LIMPIEZA","2186194","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-11-30T00:00:00.000Z","2009598","ocds-0ud2q6-AA-015B00976-E12-2019","false","[{}]","05. Adjudicación Directa LAASSP","59793.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=JOSE ELIGIO SERRANO POZO, id=jose-eligio-serrano-pozo}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59793.1","2186194",
"2021-10-10T13:45:23.000Z","2019-12-11T21:43:00.000Z","2019-12-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[GRUPO KAWZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1782703]","[{address={countryName=México}, roles=supplier, name=GRUPO KAWZAR SA DE CV, additionalIdentifiers={legalName=GRUPO KAWZAR SA DE CV, scheme=RFC, verified=1, id=GKA130305NT6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-kawzar-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E14-2019-2222129","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[grupo-kawzar-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2019-12-01T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE VIGILANCIA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE VIGILANCIA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2222129","MX-CPA","MXN","PRESTACION DEL SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1782703}]","PRESTACION DEL SERVICIO DE VIGILANCIA","2222129","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-12-31T00:00:00.000Z","2039415","ocds-0ud2q6-AA-015B00976-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","29895.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO KAWZAR SA DE CV, id=grupo-kawzar-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29895.69","2222129",
"2021-10-10T13:38:07.000Z","2020-02-10T15:39:00.000Z","2020-01-09T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[JOSE ELIGIO SERRANO POZO]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801616]","[{address={countryName=México}, roles=supplier, name=JOSE ELIGIO SERRANO POZO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eligio-serrano-pozo}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E1-2020-2250436","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[jose-eligio-serrano-pozo]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2020-01-01T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2250436","MX-CPA","MXN","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2250436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801616}]","PRESTACION DEL SERVICIO DE LIMPIEZA","2250436","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2020-01-31T00:00:00.000Z","2059854","ocds-0ud2q6-AA-015B00976-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","29896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=JOSE ELIGIO SERRANO POZO, id=jose-eligio-serrano-pozo}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29896.55","2250436",
"2021-10-10T13:45:23.000Z","2019-08-22T20:18:00.000Z","2019-08-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[GRUPO KAWZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1720582]","[{address={countryName=México}, roles=supplier, name=GRUPO KAWZAR SA DE CV, additionalIdentifiers={legalName=GRUPO KAWZAR SA DE CV, scheme=RFC, verified=1, id=GKA130305NT6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-kawzar-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E10-2019-2138044","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[grupo-kawzar-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2019-08-01T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE VIGILANCIA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2138044","MX-CPA","MXN","PRESTACION DEL SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2138044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1720582}]","PRESTACION DEL SERVICIO DE VIGILANCIA","2138044","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-09-30T00:00:00.000Z","1970702","ocds-0ud2q6-AA-015B00976-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","59791.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO KAWZAR SA DE CV, id=grupo-kawzar-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59791.4","2138044",
"2021-10-10T13:45:23.000Z","2019-10-27T19:45:00.000Z","2019-10-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[GRUPO KAWZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755879]","[{address={countryName=México}, roles=supplier, name=GRUPO KAWZAR SA DE CV, additionalIdentifiers={legalName=GRUPO KAWZAR SA DE CV, scheme=RFC, verified=1, id=GKA130305NT6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-kawzar-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E11-2019-2186193","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[grupo-kawzar-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2019-10-01T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE VIGILANCIA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE VIGILANCIA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2186193","MX-CPA","MXN","PRESTACION DEL SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2186193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755879}]","PRESTACION DEL SERVICIO DE VIGILANCIA","2186193","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-11-30T00:00:00.000Z","2009594","ocds-0ud2q6-AA-015B00976-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","59791.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO KAWZAR SA DE CV, id=grupo-kawzar-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59791.38","2186193",
"2021-10-10T13:45:23.000Z","2019-12-11T21:15:00.000Z","2019-12-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[JOSE ELIGIO SERRANO POZO]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1782701]","[{address={countryName=México}, roles=supplier, name=JOSE ELIGIO SERRANO POZO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eligio-serrano-pozo}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E13-2019-2222126","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[jose-eligio-serrano-pozo]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2019-12-01T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2222126","MX-CPA","MXN","PRESTACION DEL SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1782701}]","PRESTACION DEL SERVICIO DE LIMPIEZA","2222126","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-12-31T00:00:00.000Z","2039414","ocds-0ud2q6-AA-015B00976-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","29896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=JOSE ELIGIO SERRANO POZO, id=jose-eligio-serrano-pozo}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29896.55","2222126",
"2021-10-10T13:45:23.000Z","2019-03-15T19:50:00.000Z","2019-03-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[GRUPO KAWZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638908]","[{address={countryName=México}, roles=supplier, name=GRUPO KAWZAR SA DE CV, additionalIdentifiers={legalName=GRUPO KAWZAR SA DE CV, scheme=RFC, verified=1, id=GKA130305NT6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-kawzar-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E2-2019-2023774","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[grupo-kawzar-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2019-02-26T12:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622574091324}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2023774","MX-CPA","MXN","PRESTACION DEL SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2023774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638908}]","SERVICIO DE VIGILANCIA","2023774","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-04-30T00:00:00.000Z","1880932","ocds-0ud2q6-AA-015B00976-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","59791.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO KAWZAR SA DE CV, id=grupo-kawzar-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59791.38","2023774","true"
