"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500103127&vv_provsino=0]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-03-4500103127","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Motor eléctrico","[{id=compranet3-1620530467436}]","18576007","Motor eléctrico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500103127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500103127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500103127&vv_provsino=0}]","JUNTAS CIRCULARES CON ANILLO CENTRADOR.","4500103127","PEMEX REFINACIÓN","18576007-037-03","ocds-0ud2q6-18576007-037-03","539005.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539005.6","4500103127"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ZURIVE INDUSTRIAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008709&p_CveDep=18576&p_CveUni=007&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZURIVE INDUSTRIAL DE MEXICO, S.A. DE C.V., details={type=company}, id=zurive-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-031-05-4600008709","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[zurive-industrial-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","GUANTES DE CUERO","[{id=compranet3-1620530467436}]","18576007","GUANTES DE CUERO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600008709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008709&p_CveDep=18576&p_CveUni=007&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","GUANTES DE CUERO","4600008709","PEMEX REFINACIÓN","18576007-031-05","ocds-0ud2q6-18576007-031-05","22.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURIVE INDUSTRIAL DE MEXICO, S.A. DE C.V., id=zurive-industrial-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22.45","4600008709"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500216835&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-031-06-4500216835","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500216835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500216835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500216835&vv_provsino=0}]","MATERIALES AISLANTES Y REFRACTARIOS","4500216835","PEMEX REFINACIÓN","18576007-031-06","ocds-0ud2q6-18576007-031-06","4082458.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4082458.12","4500216835"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CALORTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45001412543&p_CveDep=18576&p_CveUni=007&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALORTEC S.A. DE C.V., details={type=company}, id=calortec-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-031-06-45001412543","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[calortec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MATERIALES AISLANTES Y REFRACTARIOS","[{id=compranet3-1620530467436}]","18576007","MATERIALES AISLANTES Y REFRACTARIOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","45001412543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45001412543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45001412543&p_CveDep=18576&p_CveUni=007&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","MATERIALES AISLANTES Y REFRACTARIOS","45001412543","PEMEX REFINACIÓN","18576007-031-06","ocds-0ud2q6-18576007-031-06","142425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALORTEC S.A. DE C.V., id=calortec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142425","45001412543"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500134603&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-04-4500134603","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[siemens-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Aisladores eléctricos","[{id=compranet3-1620530467436}]","18576007","Aisladores eléctricos","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500134603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500134603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500134603&vv_provsino=0}]","CLIPS, ANCLAS, GRAPAS, LAMINA Y ACCESORIOS DE SUJECION","4500134603","PEMEX REFINACIÓN","18576007-037-04","ocds-0ud2q6-18576007-037-04","286148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286148","4500134603"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL MORGAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500134645&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN, S.A. DE C.V., details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-04-4500134645","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-morgan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CLIPS, ANCLAS, GRAPAS, LAMINA Y ACCESORIOS DE SUJECION","[{id=compranet3-1620530467436}]","18576007","CLIPS, ANCLAS, GRAPAS, LAMINA Y ACCESORIOS DE SUJECION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500134645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500134645-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500134645&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","CLIPS, ANCLAS, GRAPAS, LAMINA Y ACCESORIOS DE SUJECION","4500134645","PEMEX REFINACIÓN","18576007-037-04","ocds-0ud2q6-18576007-037-04","2280921","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN, S.A. DE C.V., id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2280921","4500134645"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INTERNACIONAL DE ACEROS TERMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500134651&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE ACEROS TERMICOS, S.A. DE C.V., details={type=company}, id=internacional-de-aceros-termicos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-04-4500134651","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[internacional-de-aceros-termicos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CLIPS, ANCLAS, GRAPAS, LAMINA Y ACCESORIOS DE SUJECION","[{id=compranet3-1620530467436}]","18576007","CLIPS, ANCLAS, GRAPAS, LAMINA Y ACCESORIOS DE SUJECION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500134651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500134651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500134651&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","CLIPS, ANCLAS, GRAPAS, LAMINA Y ACCESORIOS DE SUJECION","4500134651","PEMEX REFINACIÓN","18576007-037-04","ocds-0ud2q6-18576007-037-04","685390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE ACEROS TERMICOS, S.A. DE C.V., id=internacional-de-aceros-termicos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685390","4500134651"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500161801&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-05-4500161801","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[luis-borioli-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Bomba tornillo","[{id=compranet3-1620530467436}]","18576007","Bomba tornillo","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500161801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500161801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500161801&vv_provsino=0}]","UNIDAD DE POTENCIA","4500161801","PEMEX REFINACIÓN","18576007-037-05","ocds-0ud2q6-18576007-037-05","234400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234400","4500161801"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TROOP Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163852&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TROOP Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=troop-y-compania-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-05-4500163852","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[troop-y-compania-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UNIDAD DE POTENCIA","[{id=compranet3-1620530467436}]","18576007","UNIDAD DE POTENCIA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500163852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163852&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","UNIDAD DE POTENCIA","4500163852","PEMEX REFINACIÓN","18576007-037-05","ocds-0ud2q6-18576007-037-05","381159.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROOP Y COMPAÑIA, S.A. DE C.V., id=troop-y-compania-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381159.29","4500163852"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206313&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., details={type=company}, id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-06-4500206313","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[automatizacion-y-control-industrial-y-marino-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","VALVULAS AUTOMATICAS","[{id=compranet3-1620530467436}]","18576007","VALVULAS AUTOMATICAS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500206313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206313&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","VALVULAS AUTOMATICAS","4500206313","PEMEX REFINACIÓN","18576007-037-06","ocds-0ud2q6-18576007-037-06","16968.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16968.36","4500206313"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206314&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-06-4500206314","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[luis-borioli-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","VALVULAS AUTOMATICAS","[{id=compranet3-1620530467436}]","18576007","VALVULAS AUTOMATICAS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500206314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206314&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","VALVULAS AUTOMATICAS","4500206314","PEMEX REFINACIÓN","18576007-037-06","ocds-0ud2q6-18576007-037-06","68399","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68399","4500206314"
"2021-05-09T03:21:07.000Z","2008-06-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-26T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PROCESOS AUTOMATIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500267338&vv_provsino=0]","[{roles=supplier, name=PROCESOS AUTOMATIZADOS S.A. DE C.V., details={type=company}, id=procesos-automatizados-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-08-4500267338","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[procesos-automatizados-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Credencial","[{id=compranet3-1620530467436}]","18576007","Credencial","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500267338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500267338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500267338&vv_provsino=0}]","037 ARRANCADORES","4500267338","PEMEX REFINACIÓN","18576007-037-08","ocds-0ud2q6-18576007-037-08","215550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS AUTOMATIZADOS S.A. DE C.V., id=procesos-automatizados-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215550","4500267338"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500267637&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-08-4500267637","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[electrica-losi-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","037 ARRANCADORES","[{id=compranet3-1620530467436}]","18576007","037 ARRANCADORES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500267637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500267637-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500267637&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","037 ARRANCADORES","4500267637","PEMEX REFINACIÓN","18576007-037-08","ocds-0ud2q6-18576007-037-08","282800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282800","4500267637"
