"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[VERACRUZANA DE AUTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/33/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VERACRUZANA DE AUTOS, S.A. DE C.V., details={type=company}, id=veracruzana-de-autos-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-003-10-CG/UA/33/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[veracruzana-de-autos-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de equipo de cýmputo y vehýculos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de equipo de cýmputo y vehýculos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/33/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/33/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/33/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo y vehýculos","CG/UA/33/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-003-10","ocds-0ud2q6-59001001-003-10","1702294.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERACRUZANA DE AUTOS, S.A. DE C.V., id=veracruzana-de-autos-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1702294.86","CG/UA/33/2010"
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[AUTOMOTRIZ DE TUXPAM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/34/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ DE TUXPAM S.A DE C.V., details={type=company}, id=automotriz-de-tuxpam-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-003-10-CG/UA/34/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[automotriz-de-tuxpam-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de equipo de cýmputo y vehýculos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de equipo de cýmputo y vehýculos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/34/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/34/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/34/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo y vehýculos","CG/UA/34/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-003-10","ocds-0ud2q6-59001001-003-10","514218.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ DE TUXPAM S.A DE C.V., id=automotriz-de-tuxpam-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514218.96","CG/UA/34/2010"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Unidad Administrativa","active","complete","[CRODA HERNANDEZ MERCEDES EDITH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/020/2006&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CRODA HERNANDEZ MERCEDES EDITH, details={type=person}, id=croda-hernandez-mercedes-edith}]","Nacional","MXN","Unidad Administrativa","59001001-001-06-CG/UA/020/2006","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[croda-hernandez-mercedes-edith]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Vehýculos tipo pick up y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","59001001","Vehýculos tipo pick up y Equipo de Cýmputo","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/020/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/020/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/020/2006&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vehýculos tipo pick up y Equipo de Cýmputo","CG/UA/020/2006","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-06","ocds-0ud2q6-59001001-001-06","282000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRODA HERNANDEZ MERCEDES EDITH, id=croda-hernandez-mercedes-edith}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282000","CG/UA/020/2006"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[CORDOBA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/019/2007&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORDOBA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=cordoba-automotriz-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-07-CG/UA/019/2007","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[cordoba-automotriz-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/019/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/019/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/019/2007&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","CG/UA/019/2007","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-07","ocds-0ud2q6-59001001-001-07","825260.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOBA AUTOMOTRIZ S.A. DE C.V., id=cordoba-automotriz-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825260.9","CG/UA/019/2007"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[S.O.S. EN COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/020/2007&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=sos-en-computacion-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-07-CG/UA/020/2007","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sos-en-computacion-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/020/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/020/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/020/2007&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","CG/UA/020/2007","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-07","ocds-0ud2q6-59001001-001-07","501578","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., id=sos-en-computacion-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501578","CG/UA/020/2007"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[JAIME RIVERO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/022/2007&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JAIME RIVERO MUÑOZ, details={type=person}, id=jaime-rivero-munoz}]","Nacional","MXN","Unidad Administrativa","59001001-001-07-CG/UA/022/2007","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[jaime-rivero-munoz]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/022/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/022/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/022/2007&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","CG/UA/022/2007","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-07","ocds-0ud2q6-59001001-001-07","11920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME RIVERO MUÑOZ, id=jaime-rivero-munoz}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11920","CG/UA/022/2007"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/022/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-001-08-CG/UA/022/2008","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[leon-weill-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","[{id=compranet3-1620530467436}]","59001001","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/022/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/022/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/022/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","CG/UA/022/2008","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-08","ocds-0ud2q6-59001001-001-08","22456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22456","CG/UA/022/2008"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[SURVEYING LASER OPTIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/021/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SURVEYING LASER OPTIC, S.A. DE C.V., details={type=company}, id=surveying-laser-optic-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-001-08-CG/UA/021/2008","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[surveying-laser-optic-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","[{id=compranet3-1620530467436}]","59001001","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/021/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/021/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/021/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","CG/UA/021/2008","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-08","ocds-0ud2q6-59001001-001-08","156785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURVEYING LASER OPTIC, S.A. DE C.V., id=surveying-laser-optic-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156785","CG/UA/021/2008"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[S.O.S. EN COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/024/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=sos-en-computacion-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-001-08-CG/UA/024/2008","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sos-en-computacion-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","[{id=compranet3-1620530467436}]","59001001","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/024/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/024/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/024/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","CG/UA/024/2008","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-08","ocds-0ud2q6-59001001-001-08","272288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., id=sos-en-computacion-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272288","CG/UA/024/2008"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[TREVIÑO COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/026/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TREVIÑO COMPUTACION, S.A. DE C.V., details={type=company}, id=trevino-computacion-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-001-08-CG/UA/026/2008","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[trevino-computacion-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","[{id=compranet3-1620530467436}]","59001001","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/026/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/026/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/026/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","CG/UA/026/2008","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-08","ocds-0ud2q6-59001001-001-08","253627.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREVIÑO COMPUTACION, S.A. DE C.V., id=trevino-computacion-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253627.23","CG/UA/026/2008"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[ALMACENADORA PAPELERA DEL GOLFO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/015/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALMACENADORA PAPELERA DEL GOLFO,S.A. DE C.V., details={type=company}, id=almacenadora-papelera-del-golfo-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-09-CG/UA/015/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[almacenadora-papelera-del-golfo-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/015/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/015/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","CG/UA/015/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-09","ocds-0ud2q6-59001001-001-09","48815.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENADORA PAPELERA DEL GOLFO,S.A. DE C.V., id=almacenadora-papelera-del-golfo-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48815.5","CG/UA/015/2009"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/018/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-09-CG/UA/018/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/018/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/018/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/018/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","CG/UA/018/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-09","ocds-0ud2q6-59001001-001-09","165481.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, id=suministros-y-consumibles-empresariales-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165481.1","CG/UA/018/2009"
