"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL CONTENIDO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=628680]","[{roles=supplier, name=EDITORIAL CONTENIDO SA DE CV, details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","628680-628680","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[editorial-contenido-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSION DE LA CAMPAÑA QUEHACER EDUCATIVO / VERSION ENTREGA DE EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","CONTRATACION EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSION DE LA CAMPAÑA QUEHACER EDUCATIVO / VERSION ENTREGA DE EQUIPOS DE COMPUTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","628680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-628680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=628680}]","CONTRATACION EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSION DE LA CAMPAÑA QUEHACER EDUCATIVO / VERSION ENTREGA DE EQUIPOS DE COMPUTO","628680","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-08-29T00:00:00.000Z","628680","ocds-0ud2q6-628680","109216.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO SA DE CV, id=editorial-contenido-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109216.8","628680"
"2021-05-09T00:24:27.000Z","2016-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL CONTENIDO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1092599]","[{roles=supplier, name=EDITORIAL CONTENIDO SA DE CV, details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1092599-1092599","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[editorial-contenido-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1092599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1092599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1092599}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","1092599","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1092599","ocds-0ud2q6-1092599","100160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO SA DE CV, id=editorial-contenido-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100160","1092599"
"2021-05-09T00:24:27.000Z","2016-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL CONTENIDO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1094035]","[{roles=supplier, name=EDITORIAL CONTENIDO SA DE CV, details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1094035-1094035","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[editorial-contenido-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1094035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1094035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1094035}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","1094035","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1094035","ocds-0ud2q6-1094035","100160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO SA DE CV, id=editorial-contenido-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100160","1094035"
"2021-05-09T00:24:27.000Z","2016-09-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL CONTENIDO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1190247]","[{roles=supplier, name=EDITORIAL CONTENIDO SA DE CV, details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1190247-1190247","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[editorial-contenido-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1190247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1190247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1190247}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO","1190247","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-09-30T00:00:00.000Z","1190247","ocds-0ud2q6-1190247","50080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO SA DE CV, id=editorial-contenido-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50080","1190247"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL CONTENIDO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1236709]","[{roles=supplier, name=EDITORIAL CONTENIDO SA DE CV, details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1236709-1236709","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[editorial-contenido-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1236709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1236709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1236709}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","1236709","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","1236709","ocds-0ud2q6-1236709","93500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO SA DE CV, id=editorial-contenido-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93500","1236709"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL CONTENIDO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1237285]","[{roles=supplier, name=EDITORIAL CONTENIDO SA DE CV, details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1237285-1237285","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[editorial-contenido-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1237285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1237285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1237285}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","1237285","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","1237285","ocds-0ud2q6-1237285","50080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO SA DE CV, id=editorial-contenido-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50080","1237285"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORIAL CONTENIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138001]","[{roles=supplier, name=EDITORIAL CONTENIDO S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138001-4400138001","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editorial-contenido-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.CONTENIDO.COM.MX","[{id=pot-1620519810584}]","WWW.CONTENIDO.COM.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138001}]","WWW.CONTENIDO.COM.MX","4400138001","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138001","ocds-0ud2q6-4400138001","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4400138001"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[EDITORIAL CONTENIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139198]","[{roles=supplier, name=EDITORIAL CONTENIDO S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139198-4400139198","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editorial-contenido-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.CONTENIDO.COM.MX","[{id=pot-1620519810584}]","WWW.CONTENIDO.COM.MX","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139198}]","WWW.CONTENIDO.COM.MX","4400139198","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-08T00:00:00.000Z","4400139198","ocds-0ud2q6-4400139198","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400139198"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Editorial Contenido S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-DGCS-2011]","[{roles=supplier, name=Editorial Contenido S.A. de C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","097-DGCS-2011-097-DGCS-2011","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[editorial-contenido-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en Medios Complementarios de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","[{id=pot-1620519810584}]","Difusión en Medios Complementarios de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","097-DGCS-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-097-DGCS-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-DGCS-2011}]","Difusión en Medios Complementarios de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","097-DGCS-2011","SECRETARÍA DE SALUD","2011-04-29T00:00:00.000Z","097-DGCS-2011","ocds-0ud2q6-097-DGCS-2011","862068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial Contenido S.A. de C.V., id=editorial-contenido-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068","097-DGCS-2011"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[EDITORIAL CONTENIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=077/2012, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=EDITORIAL CONTENIDO S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","077/2012-077/2012","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[editorial-contenido-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA LA DIFUSIÓN DE LA CAMPAÑA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN VERSIÓN PRESIDENCIA MEXICANA DEL G20","[{id=pot-1620519810584}]","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA LA DIFUSIÓN DE LA CAMPAÑA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN VERSIÓN PRESIDENCIA MEXICANA DEL G20","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","077/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-077/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=077/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-077/2012-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA LA DIFUSIÓN DE LA CAMPAÑA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN VERSIÓN PRESIDENCIA MEXICANA DEL G20","077/2012","SECRETARÍA DE RELACIONES EXTERIORES","2012-05-31T00:00:00.000Z","077/2012","ocds-0ud2q6-077/2012","433903.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","433903.5","077/2012"
