"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-13T15:18:00.000Z","2015-06-11T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ROBERTO AVILES ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554865]","[{address={countryName=México}, roles=supplier, name=ROBERTO AVILES ROSALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-aviles-rosales}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N22-2015-1125249","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[roberto-aviles-rosales]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-05-28T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-094-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-094-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1125249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554865}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N22-2015:REHABILITACIÓN DE 3,161 M","1125249","true","Presencial","Secretaría de Obras Públicas","16S074","2015-10-16T00:00:00.000Z","815305","ocds-0ud2q6-IO-928010997-N22-2015","false","[{amount={amount=4422413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4401643.3","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ROBERTO AVILES ROSALES, id=roberto-aviles-rosales}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4401643.3","1125249"
"2019-11-08T17:40:02.000Z",,"2011-11-24T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO CONSTRUCTOR DE TAMAULIPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226780]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DE TAMAULIPAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-de-tamaulipas}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N220-2011-297329","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-constructor-de-tamaulipas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-11-10T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-369-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-369-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","297329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226780}]","Tamaulipas","REHABILITACION DE RED DE DRENAJE","297329","true","Presencial","Secretaría de Obras Públicas",,"2011-12-31T00:00:00.000Z","351191","ocds-0ud2q6-IO-928010997-N220-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2491615.23","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO CONSTRUCTOR DE TAMAULIPAS, id=grupo-constructor-de-tamaulipas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2491615.23","297329"
"2019-01-24T01:17:46.000Z","2014-07-18T14:38:00.000Z","2014-09-02T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[AGUA INDUSTRIAL DE MATAMOROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426383]","[{address={countryName=México}, roles=supplier, name=AGUA INDUSTRIAL DE MATAMOROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agua-industrial-de-matamoros-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N220-2014-991114","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[agua-industrial-de-matamoros-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-08-19T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","CEAT-IF-AS-APAZU-03-14-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","CEAT-IF-AS-APAZU-03-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","991114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426383}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N220-2014-2014:PROYECTO EJECUTIVO","991114","true","Presencial","Secretaría de Obras Públicas",,"2014-12-08T00:00:00.000Z","637204","ocds-0ud2q6-IO-928010997-N220-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2755877.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=AGUA INDUSTRIAL DE MATAMOROS SA DE CV, id=agua-industrial-de-matamoros-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2755877.5","991114"
"2019-01-24T01:17:24.000Z","2015-09-30T14:19:00.000Z","2015-11-04T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[TERRACEROS Y URBANIZADORES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699321]","[{address={countryName=México}, roles=supplier, name=TERRACEROS Y URBANIZADORES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terraceros-y-urbanizadores-del-norte-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N220-2015-1174041","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[terraceros-y-urbanizadores-del-norte-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-22T12:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-320-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-320-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1174041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699321}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N220-2015:PAVIMENTACIÓN CON CONCRETO","1174041","true","Presencial","Secretaría de Obras Públicas","23U093","2016-05-09T00:00:00.000Z","913364","ocds-0ud2q6-IO-928010997-N220-2015","false","[{amount={amount=4344827.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4271924.97","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=TERRACEROS Y URBANIZADORES DEL NORTE SA DE CV, id=terraceros-y-urbanizadores-del-norte-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4271924.97","1174041"
"2019-01-24T01:17:46.000Z","2014-07-18T14:55:00.000Z","2014-09-02T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA TOSDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426385]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosdo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N221-2014-991120","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-tosdo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-08-19T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","COMAPA-003-PRODDER-2014","[{id=compranet-1620524637144}]","928010997","false","Expirado","COMAPA-003-PRODDER-2014","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","991120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426385}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N221-2014:REPOSICIÓN DE COLECTOR","991120","true","Presencial","Secretaría de Obras Públicas",,"2014-12-08T00:00:00.000Z","637210","ocds-0ud2q6-IO-928010997-N221-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","749750.29","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA TOSDO SA DE CV, id=constructora-tosdo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","749750.29","991120"
"2019-11-08T17:40:02.000Z",,"2011-11-24T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES, PAVIMENTOS Y EDIFICACIONES FENIX, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226802]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, PAVIMENTOS Y EDIFICACIONES FENIX, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-pavimentos-y-edificaciones-fenix-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N222-2011-297354","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-pavimentos-y-edificaciones-fenix-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-11-10T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-366-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-366-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","297354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226802}]","Tamaulipas","CONSTRUCCIÓN DEL DRENAJE PLUVIAL","297354","true","Presencial","Secretaría de Obras Públicas",,"2011-12-31T00:00:00.000Z","351219","ocds-0ud2q6-IO-928010997-N222-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","840604.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES, PAVIMENTOS Y EDIFICACIONES FENIX, S.A DE C.V., id=construcciones-pavimentos-y-edificaciones-fenix-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","840604.12","297354"
"2019-01-24T01:18:06.000Z","2013-11-21T15:34:00.000Z","2013-12-11T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[TOYAKO CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333241]","[{address={countryName=México}, roles=supplier, name=TOYAKO CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toyako-consultores-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N222-2013-479696","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[toyako-consultores-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-05T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SE-332-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SE-332-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","479696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333241}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N222-2013:ELABORACIÓN DE COMPLEMENTO","479696","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","504669","ocds-0ud2q6-IO-928010997-N222-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","831102.7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=TOYAKO CONSULTORES SA DE CV, id=toyako-consultores-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","831102.7","479696"
"2019-01-24T01:17:46.000Z","2014-07-18T15:07:00.000Z","2014-09-02T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO MANAMACA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426392]","[{address={countryName=México}, roles=supplier, name=GRUPO MANAMACA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-manamaca-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N222-2014-991124","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-manamaca-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-08-19T13:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","COMAPA-002-PRODDER-2014","[{id=compranet-1620524637144}]","928010997","false","Expirado","COMAPA-002-PRODDER-2014","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","991124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426392}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N222-2014:REPOSICIÓN DE COLECTOR","991124","true","Presencial","Secretaría de Obras Públicas",,"2014-12-08T00:00:00.000Z","637220","ocds-0ud2q6-IO-928010997-N222-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1310738.43","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO MANAMACA S.A. DE C.V., id=grupo-manamaca-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1310738.43","991124"
"2019-01-24T01:17:24.000Z","2015-10-01T09:12:00.000Z","2015-11-10T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INGENIERIA APLICADA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700405]","[{address={countryName=México}, roles=supplier, name=INGENIERIA APLICADA Y DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-aplicada-y-desarrollo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N222-2015-1174083","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ingenieria-aplicada-y-desarrollo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-26T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-323-15-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-323-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1174083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700405}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N222-2015:PAVIMENTACIÓN DE CALLES","1174083","true","Presencial","Secretaría de Obras Públicas","23U093","2016-02-15T00:00:00.000Z","913795","ocds-0ud2q6-IO-928010997-N222-2015","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2376190.37","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INGENIERIA APLICADA Y DESARROLLO SA DE CV, id=ingenieria-aplicada-y-desarrollo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2376190.37","1174083"
"2019-01-24T01:17:24.000Z","2015-10-01T09:36:00.000Z","2015-11-10T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LUIS ENRIQUE PEÑA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700465]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE PEÑA LOZANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-enrique-pena-lozano}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N223-2015-1174102","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[luis-enrique-pena-lozano]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-26T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-324-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-324-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1174102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700465}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N223-2015:REHABILITACIÓN DE EDIFICIO","1174102","true","Presencial","Secretaría de Obras Públicas","21S248","2016-03-16T00:00:00.000Z","913824","ocds-0ud2q6-IO-928010997-N223-2015","false","[{amount={amount=4137931.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4099122.56","[inPerson]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LUIS ENRIQUE PEÑA LOZANO, id=luis-enrique-pena-lozano}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4099122.56","1174102"
