"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TELVENT MEXICO SA DE CV, scheme=RUPC, id=6925, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TELVENT MEXICO, S.A. DE C.V.}, {name=TELVENT MEXICO S.A. DE C.V.}, {name=TELVENT MEXICO S.A. DE C.V}, {name=TELVENT MÉXICO S.A. DE C.V.}, {name=TELVENT MÉXICO S.A. C.V.}, {name=TELVENT MÉXICO S.A DE C.V.}, {name=TELVENT MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","193","TELVENT MEXICO SA DE CV","0","1.220621433029999E9","0","telvent-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS JAYOR, S.A. DE C.V., scheme=RUPC, id=5396, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS JAYOR, S.A. DE C.V., scheme=RFC, verified=1, id=LJA0303264L5}]","0","[{name=LABORATORIOS JAYOR S.A. DE C.V.}, {name=Laboratorios Jayor S. A. de C. V.}, {name=LABORATORIOS JAYOR S.A DE C.V.}, {name=LABORATORIOS JAYOR S.A.. de C.V.}, {name=LABORATORIOS JAYOR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","150","2.3923749820000004E7","[{id=compranet-1620524637144}]","458","LABORATORIOS JAYOR, S.A. DE C.V.","0","1.2176739289200003E9","0","laboratorios-jayor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MEDICOS Y TECNICOS SA DE CV, scheme=RUPC, id=6882, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS MEDICOS Y TECNICOS SA DE CV, scheme=RFC, verified=1, id=SMT010905FL0}, {legalName=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V..,, scheme=RFC, id=SMT010905FLO}]","0","[{name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V.}, {name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V.}, {name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V}, {name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V..,}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6033","2.850426416000002E8","[{id=compranet-1620524637144}]","993","SERVICIOS MEDICOS Y TECNICOS SA DE CV","0","1.2176242012350001E9","0","servicios-medicos-y-tecnicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NACIONAL TERAPEUTICA SA DE CV, scheme=RUPC, id=28353, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NACIONAL TERAPEUTICA SA DE CV, scheme=RFC, verified=1, id=NTE0705284N6}]","0","[{name=NACIONAL TERAPEUTICA S.A. DE C.V.}, {name=NACIONAL TERAPEUTICA SA DE CV}, {name=NACIONAL TERAPEUTICA S.A DE C.V}, {name=NACIONAL TERAPÉUTICA, S.A. DE C.V.}, {name=Nacional Terapéutica, S.A. de C.V.}, {name=NACIONAL TERAPEUTICA S.A, DE C.V}, {name=Nacional Terapeutica, S.A. de C.V.}, {name=NACIONAL TERAPEUTICA, S.A DE C.V}, {name=Nacional Terapeutica S.A. de C.V.}, {name=NACIONAL TERAPEUTICA S.A . DE C.V.}, {name=NACIONAL TERAPÉUTICA S.A. DE C.V.}, {name=NACIONAL TERAPEUTICA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","282","4.500340792800002E8","[{id=compranet-1620524637144}]","251","NACIONAL TERAPEUTICA, S.A. DE C.V.","0","1.2166651551028001E9","0","nacional-terapeutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA EYCO SA DE CV, scheme=RUPC, id=9673, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA EYCO SA DE CV, scheme=RFC, verified=1, id=CEY770922A62}]","0","[{name=CONSTRUCTORA EYCO SA DE CV}, {name=CONSTRUCTORA EYCO, S.A. DE C.V.}, {name=CONSTRUCTORA EYCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","181","CONSTRUCTORA EYCO S A DE C V","0","1.2151825539499996E9","0","constructora-eyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES TRANASA SA DE CV, scheme=RUPC, id=81309, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTES TRANASA SA DE CV, scheme=RFC, verified=1, id=TTR031030166}]","0","[{name=TRANSPORTES TRANASA, S.A. DE C.V.}, {name=TRANSPORTES TRANASA S.A. DE C.V.}, {name=Transportes Tranasa S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","TRANSPORTES TRANASA SA DE CV","0","1.2149748684700003E9","0","transportes-tranasa-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101568373, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","18","CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA","0","1.2147431035540001E9","0","cori-motors-de-centroamerica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MG INFRAESTRUCTURA, S.A. DE C.V.}, {name=MG INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","MG INFRAESTRUCTURA SA DE CV","0","1.21445326792E9","0","mg-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.-}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES SA DE CV}, {name=Alvarga Construcciones S.A. de C.V.}, {name=Alvarga Construcciones SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7.846055053399999E8","[{id=compranet-1620524637144}]","29","Alvarga Construcciones, SA de CV","0","1.2139741555500002E9","0","alvarga-construcciones-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","50","ALMACEN AGRO LOGOS SOCIEDAD ANONIMA","0","1.21373112544E9","0","almacen-agro-logos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101526300, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","46","BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA","0","1.213720757651E9","0","bienes-aht-de-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BALESSA SA DE CV, scheme=RUPC, id=33056, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BALESSA SA DE CV, scheme=RFC, verified=1, id=BAL9703277Y4}]","0","[{name=BALESSA, S.A. DE C.V.}, {name=BALESSA S.A. DE C.V.}, {name=BALESSA, S. A. DE C.V.}, {name=BALESSA, S. A. DE C. V.}, {name=BALESSA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","401","BALESSA SA DE CV","0","1.2131780140499997E9","0","balessa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA ARAGONESA SA DE CV, scheme=RUPC, id=174686, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDORA ARAGONESA SA DE CV, scheme=RFC, verified=1, id=AAR060308TT4}]","0","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V.}, {name=ABASTECEDORA ARAGONESA, S.A. DE C.V.}, {name=ABASTECEDORA ARAGONESA, S. A. DE C. V.}, {name=Abastecedora Aragonesa S.A. de C.V.}, {name=ABASTECEDORA ARAGONESA S.A DE C.V.}, {name=ABASTECEDORA ARAGONESA S A DE C V}, {name=ABASTECEDORA ARAGONESA S.A. de C.V.}, {name=ABASTECEDORA ARAGONESA S A. DE C.V}, {name=ABASTECEDORA ARAGONESA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","205","7462644.05","[{id=compranet-1620524637144}]","188","ABASTECEDORA ARAGONESA SA DE CV","0","1.2125581992632E9","0","abastecedora-aragonesa-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","212","FABRICA DE TUBOS CAMPEON LIMITADA","0","1.21206438206E9","0","fabrica-de-tubos-campeon-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102004644, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","57","D L MADURO Y COMPAÑIA SUCESORES LIMITADA","0","1.2120093634379995E9","0","d-l-maduro-y-compania-sucesores-limitada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AGREGADOS LAS DERRUMBADAS S.A. DE C.V.}, {name=AGREGADOS LAS DERRUMBADAS, S.A. DE C.V.}, {name=AGREGADOS LAS DERRUMBADAS S.A DE C.V}, {name=Agregados las Derrumbadas S.A. de C.V.}, {name=AGREGADOS LAS DERRUMBADAS S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","58","AGREGADOS LAS DERRUMBADAS S.A. DE C. V.","0","1.21192197333E9","0","agregados-las-derrumbadas-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201600262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","CONSORCIO CUBIC-GES’CR","0","1.211457163209E9","0","consorcio-cubic-gescr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}]","0","[{name=MERCK S.A. DE C.V.}, {name=MERCK SA DE CV}, {name=Merck S.A. de C.V.}, {name=Merck S. A. de C. V.}, {name=MERCK S A DE C V}, {name=MERCK S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","16998.64","[{id=compranet-1620524637144}]","928","MERCK, S.A. DE C.V.","0","1.2113673056536987E9","0","merck-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BREYSA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=BCO900423GC5}]","0","[{name=BREYSA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","24","BREYSA CONSTRUCTORA SA DE CV","0","1.2112636779499998E9","0","breysa-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAMIONES, REPUESTOS Y ACCESORIOS SA DE CV, scheme=RUPC, id=285987, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAMIONES, REPUESTOS Y ACCESORIOS SA DE CV, scheme=RFC, verified=1, id=CRA130717JE6}]","0","[{name=CAMIONES REPUESTOS Y ACCESORIOS S.A. DE C.V.}, {name=CAMIONES REPUESTOS Y ACCESORIOS SA DE CV}, {name=CAMIONES REPUESTOS Y ACCESORIOS S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","CAMIONES, REPUESTOS Y ACCESORIOS SA DE CV","0","1.2104425506399999E9","0","camiones-repuestos-y-accesorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=TEXTILES LOPAGUI SA DE CV, scheme=RFC, verified=1, id=TLO1406024I8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","11","TEXTILES LOPAGUI SA DE CV","0","1.21027719709E9","0","textiles-lopagui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INGENIEROS CIVILES SA DE CV, scheme=RFC, verified=1, id=ICI861001EN4}]","0","[{name=INGENIEROS CIVILES, S.A. DE C.V.}, {name=INGENIEROS CIVILES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","INGENIEROS CIVILES SA DE CV","0","1.21015547488E9","0","ingenieros-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES MAR DE CORTES SA DE CV, scheme=RUPC, id=83947, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMBUSTIBLES MAR DE CORTES SA DE CV, scheme=RFC, verified=1, id=CMC960828DH8}]","0","[{name=COMBUSTIBLES MAR DE CORTES, S.A. DE C.V.}, {name=COMBUSTIBLES MAR DE CORTES S.A. DE C.V.}, {name=Combustibles Mar de Cortes S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","3735.2","[{id=compranet-1620524637144}]","35","COMBUSTIBLES MAR DE CORTES SA DE CV","0","1.2075129718847997E9","0","combustibles-mar-de-cortes-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","258","MUEBLES CROMETAL SOCIEDAD ANONIMA","0","1.2060084757279997E9","0","muebles-crometal-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACION 15 S.A. DE C.V.}, {name=ORGANIZACIÓN 15, S.A. DE C.V.}, {name=ORGANIZACION 15, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","111","ORGANIZACION 15 SA DE CV","0","1.2045712488399997E9","0","organizacion-15-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AVANTEL INFRAESTRUCTURA, S. DE R.L. DE C.V.}, {name=AVANTEL INFRAESTRUCTURA S. DE R.L. DE C.V.}, {name=AVANTEL INFRAESTRUCTURA S DE R.L. DE C.V.}, {name=Avantel Infraestructura S. de R. L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","AVANTEL INFRAESTRUCTURA S DE RL DE CV","0","1.204281953286E9","0","avantel-infraestructura-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACION Y TRANSFORMACION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1506","INTEGRACION Y TRANSFORMACION, S.A. DE C.V.","0","1.20397776787E9","0","integracion-y-transformacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","HOLLAND CHEMICAL MEXICANA S.A DE C.V","0","1.20308617131E9","0","holland-chemical-mexicana-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101032973, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","OPB ARQUITECTOS COSTA RICA SOCIEDAD ANONIMA","0","1.2023671702150002E9","0","opb-arquitectos-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOFILAB S.A.D E C.V., scheme=RUPC, id=6656, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOFILAB S.A.D E C.V., scheme=RFC, verified=1, id=SOF971021I75}]","0","[{name=SOFILAB S.A.D E C.V.}, {name=SOFILAB S.A. DE C.V.}, {name=SOFILAB SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","439","SOFILAB, S.A. DE C.V.","0","1.200504272604E9","0","sofilab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NALCO DE MEXICO, scheme=RFC, verified=1, id=NME900531HM0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","98","NALCO DE MEXICO","0","1.200255653862E9","0","nalco-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NEXTIRA ONE MEXICO S.A. DE C.V. EN PARTICIPACION CONJUNTA CON SIXSIGMA NETWORKS MEXICO S.A. DE C.V.","0","1200000000","0","nextira-one-mexico-sa-de-cv-en-participacion-conjunta-con-sixsigma-networks-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MEDI ACCESS SEGUROS DE SALUD SA DE","0","1200000000","0","medi-access-seguros-de-salud-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MERCO INGENIERÍA INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","MERCO INGENIERIA INDUSTRIAL S.A. DE C.V.","0","1.1997584604099998E9","0","merco-ingenieria-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GOTT UND GLÜCK SA DE CV, scheme=RUPC, id=151112, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GOTT UND GLÜCK SA DE CV, scheme=RFC, verified=1, id=GUG1107134M3}]","0","[{name=GOTT UND GLÜCK, S.A. DE C.V.}, {name=GOTT UND GLUCK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","GOTT UND GLÜCK SA DE CV","0","1.1993092362587998E9","0","gott-und-gluck-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RFC, verified=1, id=PEX051012GW2}]","0","[{name=PERIODICO EXCELSIOR, S.A. DE C.V.}, {name=PERIÓDICO EXCÉLSIOR, S. A. DE C. V.}, {name=PERIÓDICO EXCELSIOR, S.A. DE C.V.}, {name=PERIODICO EXCELSIOR S.A. DE C.V.}, {name=PERIÓDICO EXCELSIOR S.A. DE C.V.}, {name=PERIÓDICO EXCÉLSIOR S.A. DE C.V.}, {name=Periódico Excélsior S.A. de C.V.}, {name=PERIÓDICO EXCELSIOR S.A DE C.V.}, {name=PERIÓDICO EXCÉLSIOR S.A. DE.C.V.}, {name=PERIODICO EXCÉLSIOR S.A. DE C.V.}, {name=PERIODICO EXCELSIOR S. A. DE C.V.}, {name=Periódico Excelsior S.A. de C.V.}, {name=PERIÓDICO EXCÉLSIOR S.A DE C.V.}, {name=PERIODICO_EXCELSIOR_SA_DE_CV}, {name=PERIODICO EXCELSIOR S.A DE C.V}, {name=PERIODICO EXCELSIOR S..A DE C.V.}, {name=PERIÓDICO EXCÉLSIOR S.A. DE C.V}, {name=Periodico Excelsior S.A. de C.V.}, {name=PERIÓDICO EXCELSIOR S.A. DE C.V}, {name=Periodico Excelsior SA de CV}, {name=PERIÓDICO EXCÉLSIOR S. A. DE C. V.}, {name=PERIÓDICO EXCELSIOR S. A. DE C.V.}, {name=PERIÓDICO EXCELSIOR SA DE CV}, {name=Periodico Excelsior S.A de C.V.}, {name=Periódico Excelsior S.A. de C.V}, {name=PERIODICO EXCELSIOR S.A DE C.V.}, {name=Periódico Excélsior S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","842","PERIODICO EXCELSIOR SA DE CV","0","1.1972312177296016E9","0","periodico-excelsior-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SELECC. MED. DEL CENTRO S.A. EN PART. CJTA CON SELECC. MED. MIN. INVASION PROYEC. EN PROC. DE REC. HUM. SERVED PROMO ASISTENCIAL LAB. DAI DE MEX. y DAI SERV. TODAS S.A. DE C.V.","0","1195347938","0","selecc-med-del-centro-sa-en-part-cjta-con-selecc-med-min-invasion-proyec-en-proc-de-rec-hum-served-promo-asistencial-lab-dai-de-mex-y-dai-serv-todas-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101002403, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","26","COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA","0","1.1947120567199998E9","0","compania-farmaceutica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","650","COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA","0","1.1941167656670008E9","0","compania-de-seguridad-industrial-cruz-verde-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101220887, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RODIO SWISSBORING COSTA RICA SOCIEDAD ANONIMA","0","1.19394191557E9","0","rodio-swissboring-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SONGA DRILLING AS","0","1193370920","0","songa-drilling-as","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","603","INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA","0","1.1929788460599997E9","0","instalaciones-telefonicas-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","145","TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA","0","1.1897324708580003E9","0","transportes-internacionales-irazu-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOURCE TONER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=STM070612K15}]","0","[{name=SOURCE TONER DE MEXICO, S.A. DE C.V.}, {name=SOURCE TONER DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","879","1.4538312776399999E9","[{id=compranet-1620524637144}]","205","SOURCE TONER DE MEXICO SA DE CV","0","1.1890244258012E9","0","source-toner-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","0","0","[profit]","[{legalName=ORGANON COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=797887, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANON COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=VCM1911309C9}]","0","[{name=ORGANON COMERCIALIZADORA, S. DE R.L. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","42","ORGANON COMERCIALIZADORA S DE RL DE CV","0","1.1889747777199998E9","0","organon-comercializadora-s-de-rl-de-cv","0"
