"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-19T15:55:22.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0005900001]","611.247568","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","6.3137392618E8","CRC","611.247568","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LN-000008-0005900001-432021000400001","[contract]","junta-administrativa-del-registro-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE IMPRESORAS Y MULTIFUNCIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400001","455.797","455.797","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0005900001}]","432021000400001","2024-11-19T15:55:22.000Z","2020LN-000008-0005900001","ocds-rwubve-2020LN-000008-0005900001","[BIENES/SERVICIOS]","278604.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","6.3137392618E8","https://www.sicop.go.cr/index.jsp","buyer","278604.81","432021000400001"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T10:05:25.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0058700001]","613.131692","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3613740","CRC","613.131692","CONSEJO DE SEGURIDAD VIAL","2021CD-000005-0058700001-432021001100017","[contract]","consejo-de-seguridad-vial","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TAMBORES, FOTOCONDUCTORES Y UNIDADES DE IMAGEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100017","5695.426","5695.426","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0058700001}]","432021001100017",,"2021CD-000005-0058700001","ocds-rwubve-2021CD-000005-0058700001","[BIENES]","3492046.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3613740","https://www.sicop.go.cr/index.jsp","buyer","3492046.18","432021001100017"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T13:12:06.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0011500001]","640.949545","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","2307418.36","CRC","640.949545","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2021CD-000006-0011500001-432021000500008","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN (1) CENTRO DE IMPRESIÓN PARA INS VALORES PUESTO DE BOLSA S.A.","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","USD","limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432021000500008","3150.802","3150.802","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0011500001}]","432021000500008","2022-11-05T13:12:06.000Z","2021CD-000006-0011500001","ocds-rwubve-2021CD-000006-0011500001","[SERVICIOS]","2019505.11","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","2307418.36","https://www.sicop.go.cr/index.jsp","buyer","2019505.11","432021000500008","2021-11-03T00:00:00.000Z","640.949545","3600","USD","USD","3600","640.949545"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T13:14:18.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0014400001]","618.413872","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","295413","CRC","618.413872","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021CD-000038-0014400001-432021010900029","[contract]","instituto-nacional-de-estadistica-y-censos","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tóner original negro, para impresora multifuncional marca Lexmark modelo MX421 ade","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900029","316.4","316.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0014400001}]","432021010900029",,"2021CD-000038-0014400001","ocds-rwubve-2021CD-000038-0014400001","[BIENES]","195666.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","295413","https://www.sicop.go.cr/index.jsp","buyer","195666.15","432021010900029",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T11:25:48.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0003500001]","620.061456","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","435527.5","CRC","620.061456","UNIVERSIDAD NACIONAL","2021CD-000031-0003500001-432021011000233","[contract]","universidad-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PERIFÉRICOS DE CÓMPUTO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000233","1238.943","1238.943","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0003500001}]","432021011000233",,"2021CD-000031-0003500001","ocds-rwubve-2021CD-000031-0003500001","[BIENES]","768220.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","435527.5","https://www.sicop.go.cr/index.jsp","buyer","768220.8","432021011000233",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-19T12:36:46.000Z","Costa Rica","Programa Integral de Mercadeo Agropecuario","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0001600003]","613.464963","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","7144362","CRC","613.464963","Programa Integral de Mercadeo Agropecuario","2021CD-000033-0001600003-432021000300035","[contract]","programa-integral-de-mercadeo-agropecuario","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina para uso del MRCH y PIMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","programa-integral-de-mercadeo-agropecuario","Programa Integral de Mercadeo Agropecuario","programa-integral-de-mercadeo-agropecuario","432021000300035","9008.1","9008.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0001600003}]","432021000300035",,"2021CD-000033-0001600003","ocds-rwubve-2021CD-000033-0001600003","[BIENES]","5526153.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","7144362","https://www.sicop.go.cr/index.jsp","buyer","5526153.73","432021000300035",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T08:44:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0000100001]","612.408262","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","368385","CRC","612.408262","Banco Nacional de Costa Rica","2021CD-000030-0000100001-432021913700005","[contract]","banco-nacional-de-costa-rica","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORA MATRIZ DE CARRO ANGOSTO CON ENTREGAS SEGÚN DEMANDA POR OBSOLECENCIA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021913700005","629.354","629.354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021913700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0000100001}]","432021913700005","2022-04-20T08:44:00.000Z","2021CD-000030-0000100001","ocds-rwubve-2021CD-000030-0000100001","[BIENES]","385421.59","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","368385","https://www.sicop.go.cr/index.jsp","buyer","385421.59","432021913700005","2021-04-19T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T16:12:13.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0004000001]","624.855086","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1440000","CRC","624.855086","Defensoría de los Habitantes de la República","2021CD-000030-0004000001-432021000100043","[contract]","defensoria-de-los-habitantes-de-la-republica","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tintas y toner para impresoras, equipos multifuncionales y sellos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432021000100043","2035.571","2035.571","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0004000001}]","432021000100043",,"2021CD-000030-0004000001","ocds-rwubve-2021CD-000030-0004000001","[BIENES]","1271936.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1440000","https://www.sicop.go.cr/index.jsp","buyer","1271936.89","432021000100043",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T09:26:21.000Z","Costa Rica","MUSEO ARTE Y DISEÑO CONTEMPORANEO","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0013900001]","639.438608","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","185000","CRC","639.438608","MUSEO ARTE Y DISEÑO CONTEMPORANEO","2021CD-000018-0013900001-432021000100029","[contract]","museo-arte-y-diseno-contemporaneo","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner para fotocopiadora y repuesto para la impresora del Museo del Arte y Diseño Contemporáneo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-arte-y-diseno-contemporaneo","MUSEO ARTE Y DISEÑO CONTEMPORANEO","museo-arte-y-diseno-contemporaneo","432021000100029","226","226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0013900001}]","432021000100029",,"2021CD-000018-0013900001","ocds-rwubve-2021CD-000018-0013900001","[BIENES]","144513.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","185000","https://www.sicop.go.cr/index.jsp","buyer","144513.13","432021000100029",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T11:23:23.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0010800001]","619.737638","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","723000","CRC","619.737638","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000019-0010800001-432021000100025","[contract]","ministerio-de-ambiente-y-energia","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas Tonner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100025","450.87","450.87","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0010800001}]","432021000100025","2022-07-20T11:23:23.000Z","2021CD-000019-0010800001","ocds-rwubve-2021CD-000019-0010800001","[BIENES]","279421.11","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","723000","https://www.sicop.go.cr/index.jsp","buyer","279421.11","432021000100025",,,,,,,
