"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-11-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[CONSTRUCTORA NORTAG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16042157&pr=2017]","[{roles=supplier, name=CONSTRUCTORA NORTAG, S.A. DE C.V., details={type=company}, id=constructora-nortag-sa-de-cv}]","8169544.74","MXN","Delegación Guanajuato","GTO-16042157-16042157","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[constructora-nortag-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","16042157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16042157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16042157&pr=2017}]","Guanajuato","16042157","Instituto Mexicano del Seguro Social","2018-03-30T00:00:00.000Z","16042157","ocds-0ud2q6-GTO-16042157","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","8169544.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA NORTAG, S.A. DE C.V., id=constructora-nortag-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8169544.74","16042157"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-02T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[CONSTRUCTORA NORTAG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752910&pr=2017]","[{roles=supplier, name=CONSTRUCTORA NORTAG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA NORTAG, S.A. DE C.V., scheme=RFC, id=CNO131030TX1}, details={type=company}, id=constructora-nortag-sa-de-cv}]","1.156501938E7","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-C6M0315-11752910","[contract]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[constructora-nortag-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11752910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752910&pr=2017}]","Guanajuato","11752910","Instituto Mexicano del Seguro Social","2017-11-30T00:00:00.000Z","11752910","ocds-0ud2q6-GTO-HE-1-C6M0315","[Conservación]","1.156501938E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA NORTAG, S.A. DE C.V., id=constructora-nortag-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.156501938E7","11752910","UMAE ESPECIALIDADES GUANAJUATO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-18T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[CONSTRUCTORA NORTAG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312067&pr=2014]","[{roles=supplier, name=CONSTRUCTORA NORTAG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA NORTAG, S.A. DE C.V., scheme=RFC, id=CNO131030TX1}, details={type=company}, id=constructora-nortag-sa-de-cv}]","274862","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJ128215714-C4M0081-11312067","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[constructora-nortag-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]",,"H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","11312067","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312067&pr=2014}]","Guanajuato","11312067","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312067","ocds-0ud2q6-GTO-HGP-48-ADJ128215714-C4M0081","[Conservación]","274862","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA NORTAG, S.A. DE C.V., id=constructora-nortag-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","274862","11312067","UMAE GINECO - PEDIATRIA GUANAJUATO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-04T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[CONSTRUCTORA NORTAG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496070&pr=2016]","[{roles=supplier, name=CONSTRUCTORA NORTAG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA NORTAG, S.A. DE C.V., scheme=RFC, id=CNO131030TX1}, details={type=company}, id=constructora-nortag-sa-de-cv}]","1.200924768E7","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-LO019GYR112N1-C5M0328-11496070","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[constructora-nortag-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","open","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11496070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496070&pr=2016}]","Guanajuato","11496070","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","11496070","ocds-0ud2q6-GTO-HE-1-LO019GYR112N1-C5M0328","[Conservación]","1.200924768E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA NORTAG, S.A. DE C.V., id=constructora-nortag-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.200924768E7","11496070","UMAE ESPECIALIDADES GUANAJUATO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-28T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[CONSTRUCTORA NORTAG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117445&pr=2014]","[{roles=supplier, name=CONSTRUCTORA NORTAG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA NORTAG, S.A. DE C.V., scheme=RFC, id=CNO131030TX1}, details={type=company}, id=constructora-nortag-sa-de-cv}]","6743151.69","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-LO019GYR112N114-C4M0054-11117445","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[constructora-nortag-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","open","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11117445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117445&pr=2014}]","Guanajuato","11117445","Instituto Mexicano del Seguro Social","2014-11-04T00:00:00.000Z","11117445","ocds-0ud2q6-GTO-HE-1-LO019GYR112N114-C4M0054","[Conservación]","6743151.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA NORTAG, S.A. DE C.V., id=constructora-nortag-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6743151.69","11117445","UMAE ESPECIALIDADES GUANAJUATO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-05T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[CONSTRUCTORA NORTAG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303910&pr=2015]","[{roles=supplier, name=CONSTRUCTORA NORTAG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA NORTAG, S.A. DE C.V., scheme=RFC, id=CNO131030TX1}, details={type=company}, id=constructora-nortag-sa-de-cv}]","7947644.3","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-N22014-C4M0408-11303910","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[constructora-nortag-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","open","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11303910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303910&pr=2015}]","Guanajuato","11303910","Instituto Mexicano del Seguro Social","2015-09-12T00:00:00.000Z","11303910","ocds-0ud2q6-GTO-HE-1-N22014-C4M0408","[Conservación]","7947644.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA NORTAG, S.A. DE C.V., id=constructora-nortag-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7947644.3","11303910","UMAE ESPECIALIDADES GUANAJUATO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-15T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[CONSTRUCTORA NORTAG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115878&pr=2014]","[{roles=supplier, name=CONSTRUCTORA NORTAG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA NORTAG, S.A. DE C.V., scheme=RFC, id=CNO131030TX1}, details={type=company}, id=constructora-nortag-sa-de-cv}]","6818466.45","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-LO019GYR074N71-C4M0027-11115878","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[constructora-nortag-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]",,"H. de Gineco Pediatría Núm 48, León Gto.","false","open","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","11115878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115878&pr=2014}]","Guanajuato","11115878","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115878","ocds-0ud2q6-GTO-HGP-48-LO019GYR074N71-C4M0027","[Conservación]","6818466.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA NORTAG, S.A. DE C.V., id=constructora-nortag-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6818466.45","11115878","UMAE GINECO - PEDIATRIA GUANAJUATO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-31T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[CONSTRUCTORA NORTAG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490937&pr=2016]","[{roles=supplier, name=CONSTRUCTORA NORTAG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA NORTAG, S.A. DE C.V., scheme=RFC, id=CNO131030TX1}, details={type=company}, id=constructora-nortag-sa-de-cv}]","6774232.22","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-LO019GYR074N74-C6M0003-11490937","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[constructora-nortag-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]",,"H. de Gineco Pediatría Núm 48, León Gto.","false","open","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","11490937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490937&pr=2016}]","Guanajuato","11490937","Instituto Mexicano del Seguro Social","2016-11-02T00:00:00.000Z","11490937","ocds-0ud2q6-GTO-HGP-48-LO019GYR074N74-C6M0003","[Conservación]","6774232.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA NORTAG, S.A. DE C.V., id=constructora-nortag-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6774232.22","11490937","UMAE GINECO - PEDIATRIA GUANAJUATO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-31T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[CONSTRUCTORA NORTAG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299589&pr=2015]","[{roles=supplier, name=CONSTRUCTORA NORTAG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA NORTAG, S.A. DE C.V., scheme=RFC, id=CNO131030TX1}, details={type=company}, id=constructora-nortag-sa-de-cv}]","6031793.06","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-LO019GYR074N8-C5M0010-11299589","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[constructora-nortag-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]",,"H. de Gineco Pediatría Núm 48, León Gto.","false","open","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","11299589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299589&pr=2015}]","Guanajuato","11299589","Instituto Mexicano del Seguro Social","2015-12-12T00:00:00.000Z","11299589","ocds-0ud2q6-GTO-HGP-48-LO019GYR074N8-C5M0010","[Conservación]","6031793.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA NORTAG, S.A. DE C.V., id=constructora-nortag-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6031793.06","11299589","UMAE GINECO - PEDIATRIA GUANAJUATO"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-11-11T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[CONSTRUCTORA NORTAG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500092&pr=2015]","[{roles=supplier, name=CONSTRUCTORA NORTAG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA NORTAG, S.A. DE C.V., scheme=RFC, id=CNO131030TX1}, details={type=company}, id=constructora-nortag-sa-de-cv}]","2039639.63","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ICM3P-C5M0417-11500092","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[constructora-nortag-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]",,"Delegación Michoacán","false","limited","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11500092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500092&pr=2015}]","Michoacán","11500092","Instituto Mexicano del Seguro Social","2015-12-09T00:00:00.000Z","11500092","ocds-0ud2q6-MICH-ICM3P-C5M0417","[Conservación]","2039639.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA NORTAG, S.A. DE C.V., id=constructora-nortag-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2039639.63","11500092","ALMACEN DELEGACIONAL EN MICHOACAN"
