"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-27T09:36:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ARI ARQUITECTURA E INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725943]","[{identifier={legalName=ARI ARQUITECTURA E INGENIERIA, scheme=RUPC, id=21965, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARI ARQUITECTURA E INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ari-arquitectura-e-ingenieria}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N29-2015-940210","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[ari-arquitectura-e-ingenieria]","services","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2015-11-11T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-SER-LP-001-2015","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-SER-LP-001-2015","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","940210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725943}]","Yucatán","LO-931053999-N29-2015","940210","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2016-11-22T00:00:00.000Z","930892","ocds-0ud2q6-LO-931053999-N29-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.347724399E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ARI ARQUITECTURA E INGENIERIA, id=ari-arquitectura-e-ingenieria}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.347724399E7","940210"
"2019-11-08T17:40:02.000Z","2012-03-13T10:59:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95234]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N3-2012-113248","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construcciones-y-electromecanica-de-mulsay-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-03-30T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-002-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-LP-002-2012","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","113248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95234}]","Yucatán","60122001-002-12","113248","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-08-24T00:00:00.000Z","156361","ocds-0ud2q6-LO-931053999-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.999832031E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY S.A. DE C.V., id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.999832031E7","113248"
"2019-01-24T01:17:24.000Z","2015-03-12T08:49:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[SAGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526240]","[{address={countryName=México}, roles=supplier, name=SAGSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sagsa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N4-2015-740292","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[sagsa-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2015-03-27T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-002-2015","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-LP-002-2015","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","740292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526240}]","Yucatán","LO-931053999-N4-2015","740292","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2015-09-03T00:00:00.000Z","777548","ocds-0ud2q6-LO-931053999-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.229434818E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SAGSA, S.A. DE C.V., id=sagsa-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.229434818E7","740292"
"2019-11-08T17:40:02.000Z","2011-10-13T14:44:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[OLM ESTUDIOS Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51316]","[{address={countryName=México}, roles=supplier, name=OLM ESTUDIOS Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=olm-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N5-2011-56881","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[olm-estudios-y-proyectos-sa-de-cv]","services","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2011-10-21T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-SER-I3-003-2011","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-SER-I3-003-2011","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","56881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51316}]","Yucatán","FED-INCAY-SER-I3-03-11","56881","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2011-12-29T00:00:00.000Z","87354","ocds-0ud2q6-LO-931053999-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","859144.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OLM ESTUDIOS Y PROYECTOS SA DE CV, id=olm-estudios-y-proyectos-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","859144.19","56881"
"2019-11-08T17:40:02.000Z","2012-05-09T13:02:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASESORIA PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111905]","[{address={countryName=México}, roles=supplier, name=ASESORIA PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-proser-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N5-2012-133040","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asesoria-proser-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-05-29T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-003-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-LP-003-2012","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","133040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111905}]","Yucatán","60122001-003-12","133040","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-09-22T00:00:00.000Z","182209","ocds-0ud2q6-LO-931053999-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.61174672E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASESORIA PROSER SA DE CV, id=asesoria-proser-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.61174672E7","133040"
"2019-01-24T01:18:06.000Z","2013-10-17T14:33:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ESTUDIOS, PRUEBAS Y OBRAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314676]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS, PRUEBAS Y OBRAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-pruebas-y-obras-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N69-2013-421638","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[estudios-pruebas-y-obras-del-sureste-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-01T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-014-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-LP-014-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","421638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314676}]","Yucatán","LO-931053999-N69-2013","421638","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-30T00:00:00.000Z","478301","ocds-0ud2q6-LO-931053999-N69-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6334718.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ESTUDIOS, PRUEBAS Y OBRAS DEL SURESTE SA DE CV, id=estudios-pruebas-y-obras-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6334718.72","421638"
"2019-01-24T01:18:06.000Z","2013-10-30T13:15:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCTORA LUSEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316064]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LUSEN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lusen}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N73-2013-1106442","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-lusen]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-13T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-015-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-LP-015-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1106442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316064}]","Yucatán","LO-931053999-N73-2013","1106442","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2014-04-30T00:00:00.000Z","480241","ocds-0ud2q6-LO-931053999-N73-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.738886135E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA LUSEN, id=constructora-lusen}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.738886135E7","1106442"
"2019-01-24T01:18:06.000Z","2013-10-30T13:19:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCTORA MOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321346]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mool-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N74-2013-1106454","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-mool-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-14T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-016-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-LP-016-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1106454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321346}]","Yucatán","LO-931053999-N74-2013","1106454","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2014-02-28T00:00:00.000Z","487857","ocds-0ud2q6-LO-931053999-N74-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.923485122E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA MOOL SA DE CV, id=constructora-mool-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.923485122E7","1106454"
"2019-01-24T01:18:06.000Z","2013-10-31T09:12:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322851]","[{identifier={legalName=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, scheme=RUPC, id=26786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N75-2013-422960","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-15T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-017-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-LP-017-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","422960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322851}]","Yucatán","LO-931053999-N75-2013","422960","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-30T00:00:00.000Z","489961","ocds-0ud2q6-LO-931053999-N75-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.793653477E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.793653477E7","422960"
"2019-01-24T01:18:06.000Z","2013-11-14T13:58:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[SACBE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328134]","[{address={countryName=México}, roles=supplier, name=SACBE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sacbe-construcciones-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N79-2013-424894","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[sacbe-construcciones-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-28T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-018-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-LP-018-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","424894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328134}]","Yucatán","LO-931053999-N79-2013","424894","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-31T00:00:00.000Z","497595","ocds-0ud2q6-LO-931053999-N79-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9050806.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SACBE CONSTRUCCIONES SA DE CV, id=sacbe-construcciones-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9050806.1","424894"
