"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T14:18:35.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0006900001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","9.43992103255E9","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000109-0006900001-432018000700243","[contract]","ministerio-de-justicia-y-paz","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de contrato con el Consejo Nacional del Producción para la compra de alimentos y bebidas para el Sistema Penitenciario Nacional y demás dependencias ministeriales","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0006900001}]","432018000700243","2020-11-22T14:18:35.000Z","2018CD-000109-0006900001","ocds-rwubve-2018CD-000109-0006900001","[BIENES/SERVICIOS]","9.43992103255E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","9.43992103255E9","https://www.sicop.go.cr/index.jsp","buyer","9.43992103255E9","432018000700243"
"2021-11-28T01:42:08.000Z","2017-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-23T07:40:41.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[Radiográfica Costarricense S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006900001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Radiográfica Costarricense S.A., details={type=company}, id=radiografica-costarricense-sa}]","427948668","CRC","MINISTERIO DE JUSTICIA Y PAZ","2017CD-000068-0006900001-432017000700154","[contract]","ministerio-de-justicia-y-paz","[radiografica-costarricense-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios administrados para una solución de nube privada para la infraestructura tecnológica del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006900001}]","432017000700154","2021-10-23T07:40:41.000Z","2017CD-000068-0006900001","ocds-rwubve-2017CD-000068-0006900001","[BIENES/SERVICIOS]","2.00525823366E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Radiográfica Costarricense S.A., id=radiografica-costarricense-sa}]","427948668","https://www.sicop.go.cr/index.jsp","buyer","2.00525823366E9","432017000700154","569.810317","569.810317","USD","USD","3519168","3519168"
"2021-11-28T01:42:08.000Z","2017-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T15:21:47.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006900001]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","427948668","CRC","MINISTERIO DE JUSTICIA Y PAZ","2017CD-000068-0006900001-432017000700155","[contract]","ministerio-de-justicia-y-paz","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios administrados para una solución de nube privada para la infraestructura tecnológica del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006900001}]","432017000700155","2021-10-20T15:21:47.000Z","2017CD-000068-0006900001","ocds-rwubve-2017CD-000068-0006900001","[BIENES/SERVICIOS]","1711794672","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","427948668","https://www.sicop.go.cr/index.jsp","buyer","1711794672","432017000700155",,,,,,
"2021-11-28T01:42:08.000Z","2017-10-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-14T13:43:58.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0006900001]","[{identifier={scheme=Registro Nacional, id=3101200102, uri=http://www.registronacional.go.cr/}, address={streetAddress=50mts Norte Apartamentos El Castillo San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=construcciones-penaranda-sociedad-anonima}]","8.388758949300001E8","CRC","MINISTERIO DE JUSTICIA Y PAZ","2017LN-000009-0006900001-432017000700150","[contract]","ministerio-de-justicia-y-paz","[construcciones-penaranda-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE EDIFICIOS CAI POCOCÍ - CAI LIMON - CASI LIMON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0006900001}]","432017000700150",,"2017LN-000009-0006900001","ocds-rwubve-2017LN-000009-0006900001","[BIENES/SERVICIOS]","8.3491234574E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, id=construcciones-penaranda-sociedad-anonima}]","8.388758949300001E8","https://www.sicop.go.cr/index.jsp","buyer","8.3491234574E8","432017000700150",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T15:16:47.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SAENZ FALLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0006900001]","[{identifier={scheme=Registro Nacional, id=3101024614, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL COLEGIO DE SAN PABLO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAENZ FALLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saenz-fallas-sociedad-anonima}]","665939155","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000049-0006900001-432018000700121","[contract]","ministerio-de-justicia-y-paz","[saenz-fallas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de uniformes de reglamento para la Policía Penitenciaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0006900001}]","432018000700121",,"2018CD-000049-0006900001","ocds-rwubve-2018CD-000049-0006900001","[BIENES]","665939155","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ FALLAS SOCIEDAD ANONIMA, id=saenz-fallas-sociedad-anonima}]","665939155","https://www.sicop.go.cr/index.jsp","buyer","665939155","432018000700121",,,,,,
"2021-11-28T01:40:21.000Z","2016-07-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-08-04T14:13:13.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0006900001]","[{identifier={scheme=Registro Nacional, id=3101200102, uri=http://www.registronacional.go.cr/}, address={streetAddress=50mts Norte Apartamentos El Castillo San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=construcciones-penaranda-sociedad-anonima}]","600000000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2016LN-000001-0006900001-432016000700043","[contract]","ministerio-de-justicia-y-paz","[construcciones-penaranda-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE EDIFICACIÓN PARA ATENDER LAS NECESIDADES DEL CENTRO DE ATENCIÓN INSTITUCIONAL DE PÉREZ ZELEDÓN, ESPECÍFICAMENTE EN LA COCINA PENITENCIARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0006900001}]","432016000700043",,"2016LN-000001-0006900001","ocds-rwubve-2016LN-000001-0006900001","[OBRA PUBLICA]","600000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, id=construcciones-penaranda-sociedad-anonima}]","600000000","https://www.sicop.go.cr/index.jsp","buyer","600000000","432016000700043",,,,,,
"2021-11-28T01:40:21.000Z","2016-10-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-26T15:56:25.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0006900001]","[{identifier={scheme=Registro Nacional, id=3101200102, uri=http://www.registronacional.go.cr/}, address={streetAddress=50mts Norte Apartamentos El Castillo San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=construcciones-penaranda-sociedad-anonima}]","500000000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2016LA-000011-0006900001-432016000700123","[contract]","ministerio-de-justicia-y-paz","[construcciones-penaranda-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DE AMBITOS EN EL CAI LA REFORMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0006900001}]","432016000700123",,"2016LA-000011-0006900001","ocds-rwubve-2016LA-000011-0006900001","[OBRA PUBLICA]","5.5425190329E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, id=construcciones-penaranda-sociedad-anonima}]","500000000","https://www.sicop.go.cr/index.jsp","buyer","5.5425190329E8","432016000700123",,,,,,
"2021-11-28T01:42:08.000Z","2017-10-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-31T09:21:31.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000008-0006900001]","[{identifier={scheme=Registro Nacional, id=3101058433, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la panadería Mussmanni, en la Colina, Curridabat. A. Postal 503-2350 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-navarro-y-aviles-sociedad-anonima}]","949750000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2017LN-000008-0006900001-432017000700131","[contract]","ministerio-de-justicia-y-paz","[constructora-navarro-y-aviles-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE EDIFICIOS CAI REFORMA, SAN RAFAEL, CARTAGO Y SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000008-0006900001}]","432017000700131",,"2017LN-000008-0006900001","ocds-rwubve-2017LN-000008-0006900001","[BIENES/SERVICIOS]","535796541","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, id=constructora-navarro-y-aviles-sociedad-anonima}]","949750000","https://www.sicop.go.cr/index.jsp","buyer","535796541","432017000700131",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-10T18:59:08.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","4.707862212E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LN-000002-0006900001-432021000700063","[contract]","ministerio-de-justicia-y-paz","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de software para el Departamento de Tecnología de la Información, contrato continuo de cantidad definida","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001}]","432021000700063","2025-08-10T18:59:08.000Z","2021LN-000002-0006900001","ocds-rwubve-2021LN-000002-0006900001","[BIENES/SERVICIOS]","4.6995224642E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","4.707862212E7","https://www.sicop.go.cr/index.jsp","buyer","4.6995224642E8","432021000700063","621.874","621.874","USD","USD","755703.32","755703.32"
"2021-11-28T01:53:02.000Z","2021-09-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T10:05:50.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0006900001]","[{identifier={scheme=Registro Nacional, id=3101200102, uri=http://www.registronacional.go.cr/}, address={streetAddress=50mts Norte Apartamentos El Castillo San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=construcciones-penaranda-sociedad-anonima}]","4.5344468842E8","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021CD-000048-0006900001-432021000700090","[contract]","ministerio-de-justicia-y-paz","[construcciones-penaranda-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Migración” de procedimiento 2020LN-000004-0012600001 ordenada mediante oficio VGE-0669-2021 del 10 de junio del 2021, para la Remodelación de cocina en el CAI 26 de Julio - Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0006900001}]","432021000700090",,"2021CD-000048-0006900001","ocds-rwubve-2021CD-000048-0006900001","[OBRA PUBLICA]","4.53444688412E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, id=construcciones-penaranda-sociedad-anonima}]","4.5344468842E8","https://www.sicop.go.cr/index.jsp","buyer","4.53444688412E8","432021000700090",,,,,,
