"area","gender","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422069}]","Forte Juan Carlos","forte-juan-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230426629}]","María Angelica Arbeláez Restrepo","maria-angelica-arbelaez-restrepo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420845}]","Luiz Eduardo Valente Moreira","luiz-eduardo-valente-moreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424840}]","Casey Pablo César","casey-pablo-cesar","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421293}, {id=mujeres2019-1619230367969}]","Nicolò Caffo","nicolo-caffo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367536}, {id=mujeres2020-1619230424343}]","Cadirola Guillermo Leandro","cadirola-guillermo-leandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421240}, {id=mujeres2019-1619230367679}]","Walter Fernando Orellana Rocha","walter-fernando-orellana-rocha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427969}]","Zaitsu Jun","zaitsu-jun","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421146}, {id=mujeres2019-1619230368637}]","Julio Rueda Barcenas","julio-rueda-barcenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420387}]","Merini Horacio","merini-horacio","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426589}, {id=mujeres2019-1619230367387}, {id=compranet-1620524637144}]","IGNACIO BETETA VALLEJO","ignacio-beteta-vallejo","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[proveedor]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","0","11","1577233.0399999998","0","0"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230425789}]","Barbara Hernandez Ramirez","barbara-hernandez-ramirez","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367388}, {id=mujeres2020-1619230427648}]","Carlos Garcia Muriel","carlos-garcia-muriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367711}, {id=mujeres2020-1619230422167}]","Pablo Herrera Suárez","pablo-herrera-suarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369179}, {id=mujeres2020-1619230420493}]","Felipe Baptiste Lievano","felipe-baptiste-lievano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422952}, {id=mujeres2019-1619230369561}]","Diego Saldarriaga Vieira","diego-saldarriaga-vieira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426839}, {id=mujeres2019-1619230368353}]","Soraya Teixeira Lopes Corona","soraya-teixeira-lopes-corona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420435}]","Argibay Molina Pablo Francisco","argibay-molina-pablo-francisco","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420391}]","Lebrino Rubén Carlos","lebrino-ruben-carlos","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420784}]","Carlos Cortes Guzman","carlos-cortes-guzman","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424401}]","Paulina Del Pilar Pilicita Heredia","paulina-del-pilar-pilicita-heredia","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
