"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10418RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., details={type=company}, id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-010-10-OAVMDTMEX10418RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudio para el diseýo e instalaciýn de la protecciýn catýdica en 6 kilýmetros de cada una de las lýneas de conducciýn, 1 y 2 del Sistema Cutzamala.","[{id=compranet3-1620530467436}]","16101036","Estudio para el diseýo e instalaciýn de la protecciýn catýdica en 6 kilýmetros de cada una de las lýneas de conducciýn, 1 y 2 del Sistema Cutzamala.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX10418RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX10418RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10418RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Estudio para el diseýo e instalaciýn de la protecciýn catýdica en 6 kilýmetros de cada una de las lýneas de conducciýn, 1 y 2 del Sistema Cutzamala.","OAVMDTMEX10418RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-010-10","ocds-0ud2q6-16101036-010-10","2.361335486E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.361335486E7","OAVMDTMEX10418RFLP"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10417RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., details={type=company}, id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-009-10-OAVMDTMEX10417RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudio de inspecciýn electromagnýtica de la lýnea 1 de conducciýn del Sistema Cutzamala del km. 75+700 al km. 60+700.","[{id=compranet3-1620530467436}]","16101036","Estudio de inspecciýn electromagnýtica de la lýnea 1 de conducciýn del Sistema Cutzamala del km. 75+700 al km. 60+700.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX10417RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX10417RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10417RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Estudio de inspecciýn electromagnýtica de la lýnea 1 de conducciýn del Sistema Cutzamala del km. 75+700 al km. 60+700.","OAVMDTMEX10417RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-009-10","ocds-0ud2q6-16101036-009-10","1.281071185E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.281071185E7","OAVMDTMEX10417RFLP"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX08408RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., details={type=company}, id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-026-08-OAVMDTMEX08408RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudio de inspecciýn electromagnýtica de la Lýnea 1 de conducciýn del Sistema Cutzamala del KM. 25+000 al KM 37+000","[{id=compranet3-1620530467436}]","16101036","Estudio de inspecciýn electromagnýtica de la Lýnea 1 de conducciýn del Sistema Cutzamala del KM. 25+000 al KM 37+000","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX08408RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX08408RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX08408RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Estudio de inspecciýn electromagnýtica de la Lýnea 1 de conducciýn del Sistema Cutzamala del KM. 25+000 al KM 37+000","OAVMDTMEX08408RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-026-08","ocds-0ud2q6-16101036-026-08","5216576.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5216576.88","OAVMDTMEX08408RFLP"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10036FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., details={type=company}, id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-036-10-OAVMDAPDSMEX10036FEL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Trabajos del proyecto ejecutivo de las captaciones de todas las plantas de bombeo de týnel emisor poniente, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Trabajos del proyecto ejecutivo de las captaciones de todas las plantas de bombeo de týnel emisor poniente, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10036FEL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10036FEL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10036FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","Trabajos del proyecto ejecutivo de las captaciones de todas las plantas de bombeo de týnel emisor poniente, Estado de Mýxico","OAVMDAPDSMEX10036FEL","COMISIÓN NACIONAL DEL AGUA","16101036-036-10","ocds-0ud2q6-16101036-036-10","1.137877212E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.137877212E7","OAVMDAPDSMEX10036FEL"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX09406RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., details={type=company}, id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-045-09-OAVMDTMEX09406RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudio de inspecciýn electromagnýtica de la lýnea 2 de conducciýn del Sistema Cutzamala del km. 42+040 al km. 24+500","[{id=compranet3-1620530467436}]","16101036","Estudio de inspecciýn electromagnýtica de la lýnea 2 de conducciýn del Sistema Cutzamala del km. 42+040 al km. 24+500","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX09406RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX09406RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX09406RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Estudio de inspecciýn electromagnýtica de la lýnea 2 de conducciýn del Sistema Cutzamala del km. 42+040 al km. 24+500","OAVMDTMEX09406RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-045-09","ocds-0ud2q6-16101036-045-09","1.32117688E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.32117688E7","OAVMDTMEX09406RFLP"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX09428RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=061&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., details={type=company}, id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-061-09-OAVMDTMEX09428RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudio para el diseño e instalación de la protección catódica en 6 kilómetros de cada una de las líneas de conducción, 1 y 2 del Sistema Cutzamala.","[{id=compranet3-1620530467436}]","16101036","Estudio para el diseño e instalación de la protección catódica en 6 kilómetros de cada una de las líneas de conducción, 1 y 2 del Sistema Cutzamala.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX09428RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX09428RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX09428RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=061&p_AnioLc=2009&ConSin=1}]","Estudio para el diseño e instalación de la protección catódica en 6 kilómetros de cada una de las líneas de conducción, 1 y 2 del Sistema Cutzamala.","OAVMDTMEX09428RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-061-09","ocds-0ud2q6-16101036-061-09","2.25150403E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.25150403E7","OAVMDTMEX09428RFLP"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX08447RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=066&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., details={type=company}, id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-066-08-OAVMDTMEX08447RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudio de inspecciýn electromagnýtica de la lýnea 1 de conducciýn del Sistema Cutzamala del km. 37+950 al km 60+700 y del km. 25+150 al km. 24+700","[{id=compranet3-1620530467436}]","16101036","Estudio de inspecciýn electromagnýtica de la lýnea 1 de conducciýn del Sistema Cutzamala del km. 37+950 al km 60+700 y del km. 25+150 al km. 24+700","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX08447RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX08447RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX08447RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=066&p_AnioLc=2008&ConSin=1}]","Estudio de inspecciýn electromagnýtica de la lýnea 1 de conducciýn del Sistema Cutzamala del km. 37+950 al km 60+700 y del km. 25+150 al km. 24+700","OAVMDTMEX08447RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-066-08","ocds-0ud2q6-16101036-066-08","1.282944601E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.282944601E7","OAVMDTMEX08447RFLP"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSDF09023RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., details={type=company}, id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-023-09-OAVMDAPDSDF09023RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Trabajos de evaluaciýn y mejoramiento de las condiciones hidrýulicas, inspecciýn de detecciýn de fugas en 9.6 kilýmetros en la lýnea Mixquic y evaluaciýn de equipos de bombeo y pozos someros del Sistema Mixquic, Distrito Federal","[{id=compranet3-1620530467436}]","16101036","Trabajos de evaluaciýn y mejoramiento de las condiciones hidrýulicas, inspecciýn de detecciýn de fugas en 9.6 kilýmetros en la lýnea Mixquic y evaluaciýn de equipos de bombeo y pozos someros del Sistema Mixquic, Distrito Federal","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSDF09023RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSDF09023RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSDF09023RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Trabajos de evaluaciýn y mejoramiento de las condiciones hidrýulicas, inspecciýn de detecciýn de fugas en 9.6 kilýmetros en la lýnea Mixquic y evaluaciýn de equipos de bombeo y pozos someros del Sistema Mixquic, Distrito Federal","OAVMDAPDSDF09023RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-023-09","ocds-0ud2q6-16101036-023-09","1.489040812E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.489040812E7","OAVMDAPDSDF09023RFLP"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSDF09024RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., details={type=company}, id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-024-09-OAVMDAPDSDF09024RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Trabajos de evaluaciýn y mejoramiento de las condiciones hidrýulicas, inspecciýn de detecciýn de fugas en 7 kilýmetros e inspecciýn electromagnýtica en 5 kilýmetros del acueducto Tlýhuac 2da etapa, Distrito Federal","[{id=compranet3-1620530467436}]","16101036","Trabajos de evaluaciýn y mejoramiento de las condiciones hidrýulicas, inspecciýn de detecciýn de fugas en 7 kilýmetros e inspecciýn electromagnýtica en 5 kilýmetros del acueducto Tlýhuac 2da etapa, Distrito Federal","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSDF09024RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSDF09024RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSDF09024RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Trabajos de evaluaciýn y mejoramiento de las condiciones hidrýulicas, inspecciýn de detecciýn de fugas en 7 kilýmetros e inspecciýn electromagnýtica en 5 kilýmetros del acueducto Tlýhuac 2da etapa, Distrito Federal","OAVMDAPDSDF09024RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-024-09","ocds-0ud2q6-16101036-024-09","1.496404413E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.496404413E7","OAVMDAPDSDF09024RFLP"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX09427RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=060&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., details={type=company}, id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-060-09-OAVMDTMEX09427RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudio de inspección electromagnética de la línea 2 de conducción_x000D_ del Sistema Cutzamala del km 60+700 al 42+040","[{id=compranet3-1620530467436}]","16101036","Estudio de inspección electromagnética de la línea 2 de conducción_x000D_ del Sistema Cutzamala del km 60+700 al 42+040","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX09427RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX09427RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX09427RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=060&p_AnioLc=2009&ConSin=1}]","Estudio de inspección electromagnética de la línea 2 de conducción_x000D_ del Sistema Cutzamala del km 60+700 al 42+040","OAVMDTMEX09427RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-060-09","ocds-0ud2q6-16101036-060-09","1.375304105E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.375304105E7","OAVMDTMEX09427RFLP"
