"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T09:39:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000500001]","[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","871560","CRC","Municipalidad de Alajuela","2019CD-000016-0000500001-432019002500058","[contract]","municipalidad-de-alajuela","[grupo-empresarial-el-almendro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MADERAS Y SUS DERIVADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000500001}]","Alajuela","432019002500058","2020-04-25T09:39:02.000Z","2019CD-000016-0000500001","ocds-rwubve-2019CD-000016-0000500001","[BIENES]","844900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","871560","https://www.sicop.go.cr/index.jsp","buyer","844900","432019002500058"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T16:29:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ACMECR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000500001]","[{identifier={scheme=Registro Nacional, id=3101710271, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts sur oeste del puente manolos ACME Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACMECR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acmecr-sociedad-anonima}]","3900000","CRC","Municipalidad de Alajuela","2019CD-000011-0000500001-432019002500049","[contract]","municipalidad-de-alajuela","[acmecr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","JUEGOS DE POLVORA EN ACTIVIDADES PROTOCOLARIAS Y CULTURALES","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000500001}]","Alajuela","432019002500049","2020-04-10T16:29:14.000Z","2019CD-000011-0000500001","ocds-rwubve-2019CD-000011-0000500001","[SERVICIOS]","3875001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACMECR SOCIEDAD ANONIMA, id=acmecr-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","3875001","432019002500049","2019-04-10T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T11:07:09.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000500001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","2736000","CRC","Municipalidad de Alajuela","2019CD-000012-0000500001-432019002500048","[contract]","municipalidad-de-alajuela","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de espacio físico para repetidora de radio frecuencia policial","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000500001}]","Alajuela","432019002500048","2021-04-10T11:07:09.000Z","2019CD-000012-0000500001","ocds-rwubve-2019CD-000012-0000500001","[SERVICIOS]","2712000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","2736000","https://www.sicop.go.cr/index.jsp","buyer","2712000","432019002500048",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-04T13:35:25.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","10000000","CRC","Municipalidad de Alajuela","2019CD-000013-0000500001-432019002500046","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION TECNICA PARA EL 163 ANIVERSARIO DE LA GESTA HEROICA DE 1856","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000500001}]","Alajuela","432019002500046","2020-04-04T13:35:25.000Z","2019CD-000013-0000500001","ocds-rwubve-2019CD-000013-0000500001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019002500046","2019-04-03T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T16:39:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","1500000","CRC","Municipalidad de Alajuela","2019CD-000014-0000500001-432019002500047","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA PARTICIPACION MUSICAL PARA EL BAILE DE LA POLILLA EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000500001}]","Alajuela","432019002500047","2020-04-10T16:39:39.000Z","2019CD-000014-0000500001","ocds-rwubve-2019CD-000014-0000500001","[SERVICIOS]","1080235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1080235","432019002500047","2019-04-10T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T09:40:35.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000500001]","[{identifier={scheme=Registro Nacional, id=3101093133, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METOS ESTE DE LA DELGACION GUARDIA RURAL Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","871560","CRC","Municipalidad de Alajuela","2019CD-000016-0000500001-432019002500057","[contract]","municipalidad-de-alajuela","[maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MADERAS Y SUS DERIVADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000500001}]","Alajuela","432019002500057","2020-04-25T09:40:35.000Z","2019CD-000016-0000500001","ocds-rwubve-2019CD-000016-0000500001","[BIENES]","3995943.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","871560","https://www.sicop.go.cr/index.jsp","buyer","3995943.4","432019002500057",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T09:40:27.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0000500001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","19994000","CRC","Municipalidad de Alajuela","2019CD-000021-0000500001-432019002500051","[contract]","municipalidad-de-alajuela","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubos de concreto para Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0000500001}]","Alajuela","432019002500051","2020-04-05T09:40:27.000Z","2019CD-000021-0000500001","ocds-rwubve-2019CD-000021-0000500001","[BIENES]","23410000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","19994000","https://www.sicop.go.cr/index.jsp","buyer","23410000","432019002500051",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T09:33:27.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000500001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","120000","CRC","Municipalidad de Alajuela","2019CD-000025-0000500001-432019002500061","[contract]","municipalidad-de-alajuela","[geoinn-geospatial-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de distancio metro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000500001}]","Alajuela","432019002500061","2020-04-25T09:33:27.000Z","2019CD-000025-0000500001","ocds-rwubve-2019CD-000025-0000500001","[BIENES]","114448.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","114448.4","432019002500061",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T08:48:51.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0000500001]","[{identifier={scheme=Registro Nacional, id=3101428243, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Norte Heredia Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=marketing-empresarial-integrado-g-&-b-sociedad-anonima}]","1500000","CRC","Municipalidad de Alajuela","2019CD-000023-0000500001-432019002500091","[contract]","municipalidad-de-alajuela","[marketing-empresarial-integrado-g-&-b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para ejecute un Taller Vivencial de Trabajo en Equipo de Alto Rendimiento el Proceso de Desarrollo Social de la Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0000500001}]","Alajuela","432019002500091","2020-07-22T08:48:51.000Z","2019CD-000023-0000500001","ocds-rwubve-2019CD-000023-0000500001","[SERVICIOS]","1395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA, id=marketing-empresarial-integrado-g-&-b-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1395000","432019002500091","2019-07-02T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T09:35:25.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0000500001]","[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","4000000","CRC","Municipalidad de Alajuela","2019CD-000024-0000500001-432019002500060","[contract]","municipalidad-de-alajuela","[corporacion-decaprim-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bolsas de Basura tipo Jardín para la Actividad de Limpieza de Vías Públicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0000500001}]","Alajuela","432019002500060","2020-04-25T09:35:25.000Z","2019CD-000024-0000500001","ocds-rwubve-2019CD-000024-0000500001","[BIENES]","3725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3725000","432019002500060",
