"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUIPO Y MATERIAL DE CURACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0230/07]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUIPO Y MATERIAL DE CURACION, details={type=company}, id=roldan-vazquez-laura-proveedor-de-equipo-y-material-de-curacion}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0230/07-RM-AF-0230/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[roldan-vazquez-laura-proveedor-de-equipo-y-material-de-curacion]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINSITROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINSITROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0230/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0230/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0230/07}]","MATERIALES Y SUMINSITROS MEDICOS","RM-AF-0230/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-AF-0230/07","ocds-0ud2q6-RM-AF-0230/07","29831","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUIPO Y MATERIAL DE CURACION, id=roldan-vazquez-laura-proveedor-de-equipo-y-material-de-curacion}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29831","RM-AF-0230/07"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUFAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/11]","[{roles=supplier, name=SOLUFAM S.A. DE C.V., details={type=company}, id=solufam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0236/11-RM-AF-0236/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[solufam-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0236/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0236/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/11}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0236/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-05-04T00:00:00.000Z","RM-AF-0236/11","ocds-0ud2q6-RM-AF-0236/11","24960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUFAM S.A. DE C.V., id=solufam-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24960","RM-AF-0236/11"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TEQUIMEC S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/12]","[{roles=supplier, name=TEQUIMEC S DE R.L. DE C.V., details={type=company}, id=tequimec-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0236/12-RM-AF-0236/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[tequimec-s-de-rl-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0236/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0236/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/12}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","RM-AF-0236/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-11-07T00:00:00.000Z","RM-AF-0236/12","ocds-0ud2q6-RM-AF-0236/12","1386","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEQUIMEC S DE R.L. DE C.V., id=tequimec-s-de-rl-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1386","RM-AF-0236/12"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/13]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0236/13-RM-AF-0236/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[degasa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0236/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0236/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0236/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-05-31T00:00:00.000Z","RM-AF-0236/13","ocds-0ud2q6-RM-AF-0236/13","28530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28530","RM-AF-0236/13","true"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/14]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0236/14-RM-AF-0236/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0236/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0236/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/14}]","PRODUCTOS QUÍMICOS BÁSICOS","RM-AF-0236/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-09-23T00:00:00.000Z","RM-AF-0236/14","ocds-0ud2q6-RM-AF-0236/14","64037.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64037.8","RM-AF-0236/14",
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/15]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0236/15-RM-AF-0236/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[abalat-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0236/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0236/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/15}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0236/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-31T00:00:00.000Z","RM-AF-0236/15","ocds-0ud2q6-RM-AF-0236/15","32027.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32027.6","RM-AF-0236/15",
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIENTIFICA SENNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/16]","[{roles=supplier, name=CIENTIFICA SENNA S.A. DE C.V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0236/16-RM-AF-0236/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[cientifica-senna-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25501 MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","25501 MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0236/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0236/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/16}]","25501 MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","RM-AF-0236/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-AF-0236/16","ocds-0ud2q6-RM-AF-0236/16","14009.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA SENNA S.A. DE C.V., id=cientifica-senna-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14009.32","RM-AF-0236/16",
"2021-05-09T00:24:27.000Z","2017-08-25T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/17]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0236/17-RM-AF-0236/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[comercializadora-e-importadora-de-productos-quimicos-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0236/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0236/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/17}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0236/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-09-19T00:00:00.000Z","RM-AF-0236/17","ocds-0ud2q6-RM-AF-0236/17","24390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24390","RM-AF-0236/17",
"2021-05-09T00:24:27.000Z","2005-03-10T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0237/05]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0237/05-RM-AF-0237/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0237/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0237/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0237/05}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0237/05","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2005-04-11T00:00:00.000Z","RM-AF-0237/05","ocds-0ud2q6-RM-AF-0237/05","15690.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15690.6","RM-AF-0237/05",
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUMEDIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0237/06]","[{roles=supplier, name=SOLUMEDIC S.A. DE C.V., details={type=company}, id=solumedic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0237/06-RM-AF-0237/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[solumedic-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0237/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0237/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0237/06}]","MEDICAMENTOS","RM-AF-0237/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-06-09T00:00:00.000Z","RM-AF-0237/06","ocds-0ud2q6-RM-AF-0237/06","46560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUMEDIC S.A. DE C.V., id=solumedic-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46560","RM-AF-0237/06",
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GLOBAL PHARMA MEDS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0237/07]","[{roles=supplier, name=GLOBAL PHARMA MEDS S.A. DE C.V., details={type=company}, id=global-pharma-meds-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0237/07-RM-AF-0237/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[global-pharma-meds-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0237/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0237/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0237/07}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0237/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-05-16T00:00:00.000Z","RM-AF-0237/07","ocds-0ud2q6-RM-AF-0237/07","21815.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL PHARMA MEDS S.A. DE C.V., id=global-pharma-meds-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21815.04","RM-AF-0237/07",
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0237/08]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0237/08-RM-AF-0237/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0237/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0237/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0237/08}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0237/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-03T00:00:00.000Z","RM-AF-0237/08","ocds-0ud2q6-RM-AF-0237/08","168787.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168787.75","RM-AF-0237/08",
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GAMBRO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0237/09]","[{roles=supplier, name=GAMBRO DE MEXICO S.A. DE C.V., details={type=company}, id=gambro-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0237/09-RM-AF-0237/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[gambro-de-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0237/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0237/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0237/09}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0237/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-07-10T00:00:00.000Z","RM-AF-0237/09","ocds-0ud2q6-RM-AF-0237/09","281750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DE MEXICO S.A. DE C.V., id=gambro-de-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281750","RM-AF-0237/09",
