"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ALEJANDRA BORJAS MOCTEZUMA, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6915]","[{roles=supplier, name=ALEJANDRA BORJAS MOCTEZUMA, details={type=person}, id=alejandra-borjas-moctezuma}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6915-6915","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[alejandra-borjas-moctezuma, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE PARA ORTOPEDIA NO. 7.5 PRES. CAJA C/40","[{id=pot-1620519810584}]","GUANTE PARA ORTOPEDIA NO. 7.5 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6915-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6915}]","GUANTE PARA ORTOPEDIA NO. 7.5 PRES. CAJA C/40","6915","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6915","ocds-0ud2q6-6915","1554.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA BORJAS MOCTEZUMA, id=alejandra-borjas-moctezuma}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1554.4","6915"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MORENO QUINTANA ERNESTO, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4006]","[{roles=supplier, name=MORENO QUINTANA ERNESTO, details={type=person}, id=moreno-quintana-ernesto}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4006-4006","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[moreno-quintana-ernesto, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA RECEPTAL DE 2 LT. ADVANCED. CONTIENE: UN CONECTOR PARA SISTEMA DE VACIO UNA MANGUERA DE VACIO DE 1 MT. EQUIPO DESECHABLE.","[{id=pot-1620519810584}]","BOLSA RECEPTAL DE 2 LT. ADVANCED. CONTIENE: UN CONECTOR PARA SISTEMA DE VACIO UNA MANGUERA DE VACIO DE 1 MT. EQUIPO DESECHABLE.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4006}]","BOLSA RECEPTAL DE 2 LT. ADVANCED. CONTIENE: UN CONECTOR PARA SISTEMA DE VACIO UNA MANGUERA DE VACIO DE 1 MT. EQUIPO DESECHABLE.","4006","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4006","ocds-0ud2q6-4006","107671.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO QUINTANA ERNESTO, id=moreno-quintana-ernesto}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107671.2","4006"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PICHARDO SANCHEZ EDUARDO, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4077]","[{roles=supplier, name=PICHARDO SANCHEZ EDUARDO, details={type=person}, id=pichardo-sanchez-eduardo}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4077-4077","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[pichardo-sanchez-eduardo, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICADORES CON ALGODON DE PLASTICO ESTERIL C/3 C/100 15 CM.","[{id=pot-1620519810584}]","APLICADORES CON ALGODON DE PLASTICO ESTERIL C/3 C/100 15 CM.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4077}]","APLICADORES CON ALGODON DE PLASTICO ESTERIL C/3 C/100 15 CM.","4077","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4077","ocds-0ud2q6-4077","11935.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PICHARDO SANCHEZ EDUARDO, id=pichardo-sanchez-eduardo}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11935.53","4077"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LOPEZ GUZMAN LEOPOLDO, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2497]","[{roles=supplier, name=LOPEZ GUZMAN LEOPOLDO, details={type=person}, id=lopez-guzman-leopoldo}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2497-2497","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[lopez-guzman-leopoldo, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEBULIZADOR 500 ML. VACIO.","[{id=pot-1620519810584}]","NEBULIZADOR 500 ML. VACIO.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2497}]","NEBULIZADOR 500 ML. VACIO.","2497","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2497","ocds-0ud2q6-2497","115257.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ GUZMAN LEOPOLDO, id=lopez-guzman-leopoldo}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115257.6","2497"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LOPEZ SIMENTAL JORGE LEONARDO, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6914]","[{roles=supplier, name=LOPEZ SIMENTAL JORGE LEONARDO, details={type=person}, id=lopez-simental-jorge-leonardo}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6914-6914","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[lopez-simental-jorge-leonardo, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE PARA ORTOPEDIA NO. 8 PRES. CAJA C/40","[{id=pot-1620519810584}]","GUANTE PARA ORTOPEDIA NO. 8 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6914}]","GUANTE PARA ORTOPEDIA NO. 8 PRES. CAJA C/40","6914","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6914","ocds-0ud2q6-6914","2331.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SIMENTAL JORGE LEONARDO, id=lopez-simental-jorge-leonardo}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2331.6","6914"
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TOALA CAMACHO CARLOS ARTURO, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6908]","[{roles=supplier, name=TOALA CAMACHO CARLOS ARTURO, details={type=person}, id=toala-camacho-carlos-arturo}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6908-6908","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[toala-camacho-carlos-arturo, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA RECEPTAL DE 2 LT. ADVANCED. CONTIENE: UN CONECTOR PARA SISTEMA DE VACIO UNA MANGUERA DE VACIO DE 1 MT. EQUIPO DESECHABLE.","[{id=pot-1620519810584}]","BOLSA RECEPTAL DE 2 LT. ADVANCED. CONTIENE: UN CONECTOR PARA SISTEMA DE VACIO UNA MANGUERA DE VACIO DE 1 MT. EQUIPO DESECHABLE.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6908}]","BOLSA RECEPTAL DE 2 LT. ADVANCED. CONTIENE: UN CONECTOR PARA SISTEMA DE VACIO UNA MANGUERA DE VACIO DE 1 MT. EQUIPO DESECHABLE.","6908","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6908","ocds-0ud2q6-6908","21534.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOALA CAMACHO CARLOS ARTURO, id=toala-camacho-carlos-arturo}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21534.24","6908"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[REDPACK S.A. DE C.V., DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6693]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6693-6693","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[redpack-sa-de-cv, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE PARA ORTOPEDIA NO. 7 PRES. CAJA C/40","[{id=pot-1620519810584}]","GUANTE PARA ORTOPEDIA NO. 7 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6693}]","GUANTE PARA ORTOPEDIA NO. 7 PRES. CAJA C/40","6693","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6693","ocds-0ud2q6-6693","10103.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10103.6","6693"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[OVALLE VAZQUEZ JOSE ELIAS, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6694]","[{roles=supplier, name=OVALLE VAZQUEZ JOSE ELIAS, details={type=person}, id=ovalle-vazquez-jose-elias}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6694-6694","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[ovalle-vazquez-jose-elias, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE PARA ORTOPEDIA NO. 8.5 PRES. CAJA C/40","[{id=pot-1620519810584}]","GUANTE PARA ORTOPEDIA NO. 8.5 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6694}]","GUANTE PARA ORTOPEDIA NO. 8.5 PRES. CAJA C/40","6694","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6694","ocds-0ud2q6-6694","777.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OVALLE VAZQUEZ JOSE ELIAS, id=ovalle-vazquez-jose-elias}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","777.2","6694"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[YERVES GONZALEZ VICTOR MANUEL, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4275]","[{roles=supplier, name=YERVES GONZALEZ VICTOR MANUEL, details={type=person}, id=yerves-gonzalez-victor-manuel}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4275-4275","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[yerves-gonzalez-victor-manuel, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBREBOCAS DESECHABLES CON SUJETADOR. PRESENTACION CAJA C/50","[{id=pot-1620519810584}]","CUBREBOCAS DESECHABLES CON SUJETADOR. PRESENTACION CAJA C/50","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4275}]","CUBREBOCAS DESECHABLES CON SUJETADOR. PRESENTACION CAJA C/50","4275","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4275","ocds-0ud2q6-4275","47147.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YERVES GONZALEZ VICTOR MANUEL, id=yerves-gonzalez-victor-manuel}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47147.62","4275"
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SUPER AUTOCENTRO S.A. DE C.V., DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6796]","[{roles=supplier, name=SUPER AUTOCENTRO S.A. DE C.V., details={type=company}, id=super-autocentro-sa-de-cv}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6796-6796","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[super-autocentro-sa-de-cv, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA RECEPTAL DE 2 LT. ADVANCED. CONTIENE: UN CONECTOR PARA SISTEMA DE VACIO UNA MANGUERA DE VACIO DE 1 MT. EQUIPO DESECHABLE. PRESENTACION EQUIPO","[{id=pot-1620519810584}]","BOLSA RECEPTAL DE 2 LT. ADVANCED. CONTIENE: UN CONECTOR PARA SISTEMA DE VACIO UNA MANGUERA DE VACIO DE 1 MT. EQUIPO DESECHABLE. PRESENTACION EQUIPO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6796}]","BOLSA RECEPTAL DE 2 LT. ADVANCED. CONTIENE: UN CONECTOR PARA SISTEMA DE VACIO UNA MANGUERA DE VACIO DE 1 MT. EQUIPO DESECHABLE. PRESENTACION EQUIPO","6796","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6796","ocds-0ud2q6-6796","108971.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER AUTOCENTRO S.A. DE C.V., id=super-autocentro-sa-de-cv}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108971.79","6796"
