"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[JYM INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/016/2002&p_CveDep=12360&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JYM INGENIEROS S.A. DE C.V., details={type=company}, id=jym-ingenieros-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-001-02-O/016/2002","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[jym-ingenieros-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservación o Mantenimiento de dos edificios","[{id=compranet3-1620530467436}]","12360002","Conservación o Mantenimiento de dos edificios","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/016/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/016/2002&p_CveDep=12360&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Conservación o Mantenimiento de dos edificios","O/016/2002","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-001-02","ocds-0ud2q6-12360002-001-02","2654101.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JYM INGENIEROS S.A. DE C.V., id=jym-ingenieros-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654101.45","O/016/2002"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[CONSTRUCCIONES GOMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/003/2004&p_CveDep=12360&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GOMO, S.A. DE C.V., details={type=company}, id=construcciones-gomo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-003-04-O/003/2004","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[construcciones-gomo-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Mantenimiento o Conservacion","[{id=compranet3-1620530467436}]","12360002","Mantenimiento o Conservacion","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/003/2004&p_CveDep=12360&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mantenimiento o Conservacion","O/003/2004","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-003-04","ocds-0ud2q6-12360002-003-04","2620132.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GOMO, S.A. DE C.V., id=construcciones-gomo-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2620132.03","O/003/2004"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[CAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/023/05 Y O/024/05&p_CveDep=12360&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=cad-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-008-05-O/023/05 Y O/024/05","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[cad-industrial-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservacion o Mantenimiento.","[{id=compranet3-1620530467436}]","12360002","Conservacion o Mantenimiento.","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/023/05 Y O/024/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/023/05 Y O/024/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/023/05 Y O/024/05&p_CveDep=12360&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Conservacion o Mantenimiento.","O/023/05 Y O/024/05","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-008-05","ocds-0ud2q6-12360002-008-05","1952809.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAD INDUSTRIAL, S.A. DE C.V., id=cad-industrial-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1952809.3","O/023/05 Y O/024/05"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[JYM INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/032/2005&p_CveDep=12360&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JYM INGENIEROS S.A. DE C.V., details={type=company}, id=jym-ingenieros-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-012-05-O/032/2005","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[jym-ingenieros-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservacion o Mantenimiento.","[{id=compranet3-1620530467436}]","12360002","Conservacion o Mantenimiento.","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/032/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/032/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/032/2005&p_CveDep=12360&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Conservacion o Mantenimiento.","O/032/2005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-012-05","ocds-0ud2q6-12360002-012-05","1678857.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JYM INGENIEROS S.A. DE C.V., id=jym-ingenieros-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1678857.16","O/032/2005"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[CONSTRUCCIONES ESPECIALIZADAS E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/034/05 O/035/005&p_CveDep=12360&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ESPECIALIZADAS E INSTALACIONES, S.A. DE C.V., details={type=company}, id=construcciones-especializadas-e-instalaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-014-05-O/034/05 O/035/005","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[construcciones-especializadas-e-instalaciones-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservacion o Mantenimiento.","[{id=compranet3-1620530467436}]","12360002","Conservacion o Mantenimiento.","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/034/05 O/035/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/034/05 O/035/005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/034/05 O/035/005&p_CveDep=12360&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Conservacion o Mantenimiento.","O/034/05 O/035/005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-014-05","ocds-0ud2q6-12360002-014-05","1591054.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ESPECIALIZADAS E INSTALACIONES, S.A. DE C.V., id=construcciones-especializadas-e-instalaciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591054.14","O/034/05 O/035/005"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[ROJO Y GUTIERREZ CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/036 O/037/ O/038&p_CveDep=12360&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROJO Y GUTIERREZ CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=rojo-y-gutierrez-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-015-05-O/036 O/037/ O/038","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[rojo-y-gutierrez-constructores-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservacion o Mantenimiento.","[{id=compranet3-1620530467436}]","12360002","Conservacion o Mantenimiento.","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/036 O/037/ O/038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/036 O/037/ O/038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/036 O/037/ O/038&p_CveDep=12360&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Conservacion o Mantenimiento.","O/036 O/037/ O/038","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-015-05","ocds-0ud2q6-12360002-015-05","1582017.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROJO Y GUTIERREZ CONSTRUCTORES, S.A. DE C.V., id=rojo-y-gutierrez-constructores-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1582017.34","O/036 O/037/ O/038"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[CONSTRUCTORA TECNICA TALA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/019/2002&p_CveDep=12360&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TECNICA TALA, S.A., details={type=company}, id=constructora-tecnica-tala-sa}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-004-02-O/019/2002","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[constructora-tecnica-tala-sa]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservación o Mantenimiento de cuatro edificios","[{id=compranet3-1620530467436}]","12360002","Conservación o Mantenimiento de cuatro edificios","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/019/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/019/2002&p_CveDep=12360&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Conservación o Mantenimiento de cuatro edificios","O/019/2002","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-004-02","ocds-0ud2q6-12360002-004-02","1537626.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECNICA TALA, S.A., id=constructora-tecnica-tala-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1537626.34","O/019/2002"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[DISEÑOS ACABADOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/009/2003&p_CveDep=12360&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑOS ACABADOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-acabados-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-004-03-O/009/2003","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[disenos-acabados-y-construcciones-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Mantenimiento y Conservacion de Inmuebles","[{id=compranet3-1620530467436}]","12360002","Mantenimiento y Conservacion de Inmuebles","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/009/2003&p_CveDep=12360&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Mantenimiento y Conservacion de Inmuebles","O/009/2003","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-004-03","ocds-0ud2q6-12360002-004-03","1502987.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS ACABADOS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-acabados-y-construcciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1502987.8","O/009/2003"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[DEHO INGENIERIA INTEGRAL , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/027/05 Y O/028/05&p_CveDep=12360&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEHO INGENIERIA INTEGRAL , S.A. DE C.V., details={type=company}, id=deho-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-010-05-O/027/05 Y O/028/05","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[deho-ingenieria-integral-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservacion o Mantenimiento.","[{id=compranet3-1620530467436}]","12360002","Conservacion o Mantenimiento.","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/027/05 Y O/028/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/027/05 Y O/028/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/027/05 Y O/028/05&p_CveDep=12360&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Conservacion o Mantenimiento.","O/027/05 Y O/028/05","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-010-05","ocds-0ud2q6-12360002-010-05","1470159.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEHO INGENIERIA INTEGRAL , S.A. DE C.V., id=deho-ingenieria-integral-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1470159.09","O/027/05 Y O/028/05"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[CONSTRUCTORA SCORPIO E INSTALACIONES ESPECIALIZADAS S.A. C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/018/2002&p_CveDep=12360&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SCORPIO E INSTALACIONES ESPECIALIZADAS S.A. C.V, details={type=company}, id=constructora-scorpio-e-instalaciones-especializadas-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-003-02-O/018/2002","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[constructora-scorpio-e-instalaciones-especializadas-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservación o Mantenimiento de dos edificios","[{id=compranet3-1620530467436}]","12360002","Conservación o Mantenimiento de dos edificios","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/018/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/018/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/018/2002&p_CveDep=12360&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Conservación o Mantenimiento de dos edificios","O/018/2002","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-003-02","ocds-0ud2q6-12360002-003-02","1426724.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SCORPIO E INSTALACIONES ESPECIALIZADAS S.A. C.V, id=constructora-scorpio-e-instalaciones-especializadas-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1426724.28","O/018/2002"
