"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-01T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[CORPORATIVO DE PROTECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575059]","[{identifier={legalName=CORPORATIVO DE PROTECCION SA DE CV, scheme=RUPC, id=50219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE PROTECCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-proteccion-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N38-2013-346313","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[corporativo-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE VIGILANCIA EN LOS INMUEBLES DE NOGALES, AGUA PRIETA Y NACO CM1","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE VIGILANCIA EN LOS INMUEBLES DE NOGALES, AGUA PRIETA Y NACO CM1","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","346313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575059}]","SERVICIO DE VIGILANCIA EN LOS INMUEBLES DE NOGALES, AGUA PRIETA Y NACO","346313","true","Presencial","Servicio de Administración Tributaria","2014-01-01T00:00:00.000Z","410510","ocds-0ud2q6-SA-006E00034-N38-2013","false","[{amount={amount=2941500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1906265","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CORPORATIVO DE PROTECCION SA DE CV, id=corporativo-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1906265","346313"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[CORPORATIVO DE PROTECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575059]","[{identifier={legalName=CORPORATIVO DE PROTECCION SA DE CV, scheme=RUPC, id=50219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE PROTECCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-proteccion-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N38-2013-346312","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[corporativo-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE VIGILANCIA EN LOS INMUEBLES DE NOGALES, AGUA PRIETA Y NACO CM","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE VIGILANCIA EN LOS INMUEBLES DE NOGALES, AGUA PRIETA Y NACO CM","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","346312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575059}]","SERVICIO DE VIGILANCIA EN LOS INMUEBLES DE NOGALES, AGUA PRIETA Y NACO","346312","true","Presencial","Servicio de Administración Tributaria","2014-01-01T00:00:00.000Z","410510","ocds-0ud2q6-SA-006E00034-N38-2013","false","[{amount={amount=2941500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1649465","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CORPORATIVO DE PROTECCION SA DE CV, id=corporativo-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1649465","346312"
"2019-01-24T01:17:46.000Z","2014-04-24T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577812]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N38-2014-582202","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT DE 2 TONELADAS EN INMUEBLES DE AGUA PRIETA Y NACO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ARRENDAMIENTO DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT DE 2 TONELADAS EN INMUEBLES DE AGUA PRIETA Y NACO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","582202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577812}]","ARRENDAMIENTO DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT DE 2 TONELADAS EN","582202","true","Presencial","Servicio de Administración Tributaria","2015-01-01T00:00:00.000Z","655490","ocds-0ud2q6-SA-006E00034-N38-2014","false","[{amount={amount=147000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","582202"
"2019-01-24T01:17:24.000Z","2015-06-09T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ENTREGAS OPORTUNAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596772]","[{identifier={legalName=ENTREGAS OPORTUNAS DE OCCIDENTE SA DE CV, scheme=RUPC, id=75253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTREGAS OPORTUNAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=entregas-oportunas-de-occidente-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N38-2015-764584","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[entregas-oportunas-de-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MENSAJERIA ACELERADA REGIONAL PARA LAS LOCALIDADES DE NOGALES, AGUA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MENSAJERIA ACELERADA REGIONAL PARA LAS LOCALIDADES DE NOGALES, AGUA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","764584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596772}]","SERVICIO DE MENSAJERIA ACELERADA REGIONAL PARA LAS LOCALIDADES DE NOGALES, AGUA","764584","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","836640","ocds-0ud2q6-SA-006E00034-N38-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","169965","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ENTREGAS OPORTUNAS DE OCCIDENTE SA DE CV, id=entregas-oportunas-de-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169965","764584"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[EZEQUIEL TOSCANO SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182829]","[{identifier={legalName=EZEQUIEL TOSCANO SAMANIEGO, scheme=RUPC, id=254437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EZEQUIEL TOSCANO SAMANIEGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ezequiel-toscano-samaniego}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N39-2012-227913","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[ezequiel-toscano-samaniego]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO MEDICO VETERINARIO ADUANA AGUA PRIETA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO MEDICO VETERINARIO ADUANA AGUA PRIETA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","227913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182829}]","SERVICIO MEDICO VETERINARIO ADUANA AGUA PRIETA","227913","true","Presencial","Servicio de Administración Tributaria","2012-05-15T00:00:00.000Z","288244","ocds-0ud2q6-SA-006E00034-N39-2012","false","[{amount={amount=250000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EZEQUIEL TOSCANO SAMANIEGO, id=ezequiel-toscano-samaniego}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","227913"
"2019-01-24T01:18:06.000Z","2013-05-31T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JULIO CESAR GALVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633172]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR GALVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-galvez-gonzalez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N39-2013-352865","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[julio-cesar-galvez-gonzalez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AIRES ACONDICIONADO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AIRES ACONDICIONADO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","352865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633172}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AIRES ACONDICONADO","352865","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","416952","ocds-0ud2q6-SA-006E00034-N39-2013","false","[{amount={amount=466200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","287476.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JULIO CESAR GALVEZ GONZALEZ, id=julio-cesar-galvez-gonzalez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287476.14","352865"
"2019-01-24T01:17:46.000Z","2014-04-25T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[INSPECCIONA CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581536]","[{address={countryName=México}, roles=supplier, name=INSPECCIONA CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inspecciona-consultores-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N39-2014-582206","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[inspecciona-consultores-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO PARA LA ELABORACION DE DIAGNOSTICO DE INSTALACIONES DE GAS EN INMUEBLES TIPO AA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO PARA LA ELABORACION DE DIAGNOSTICO DE INSTALACIONES DE GAS EN INMUEBLES TIPO AA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","582206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581536}]","SERVICIO PARA LA ELABORACION DE DIAGNOSTICO DE INSTALACIONES DE GAS EN INMUEBLES","582206","true","Presencial","Servicio de Administración Tributaria","2014-05-13T00:00:00.000Z","655497","ocds-0ud2q6-SA-006E00034-N39-2014","false","[{amount={amount=75000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INSPECCIONA CONSULTORES SA DE CV, id=inspecciona-consultores-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","582206"
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ANA JULIA BARRAGAN MURRIETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641622]","[{address={countryName=México}, roles=supplier, name=ANA JULIA BARRAGAN MURRIETA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ana-julia-barragan-murrieta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N39-2015-764219","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[ana-julia-barragan-murrieta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","RECARGA Y MANTENIMIENTO DE EXTINGUIDORES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","RECARGA Y MANTENIMIENTO DE EXTINGUIDORES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","764219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641622}]","RECARGA Y MANTENIMIENTOS DE EXTINGUIDORES","764219","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","836426","ocds-0ud2q6-SA-006E00034-N39-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26307","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ANA JULIA BARRAGAN MURRIETA, id=ana-julia-barragan-murrieta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26307","764219"
"2019-01-24T01:18:06.000Z","2013-02-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JOSE ARIEL FELIX ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576992]","[{identifier={legalName=JOSE ARIEL FELIX ORTIZ, scheme=RUPC, id=226815, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ARIEL FELIX ORTIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ariel-felix-ortiz}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N4-2013-308897","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jose-ariel-felix-ortiz]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","CONTRATO PARA LA ADQUISICION DE ALIMENTO PARA CANINOS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","CONTRATO PARA LA ADQUISICION DE ALIMENTO PARA CANINOS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","308897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576992}]","ADQUISICION DE ALIMENTO PARA CANINOS","308897","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","365447","ocds-0ud2q6-SA-006E00034-N4-2013","false","[{amount={amount=31437703, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","313500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ARIEL FELIX ORTIZ, id=jose-ariel-felix-ortiz}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313500","308897"
"2019-11-08T17:40:02.000Z","2012-02-21T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ETICENTRO DE SONORA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182951]","[{address={countryName=México}, roles=supplier, name=ETICENTRO DE SONORA S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=eticentro-de-sonora-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N40-2012-228313","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[eticentro-de-sonora-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE IMPRESION DE ETIQUETAS DE REVISADO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE IMPRESION DE ETIQUETAS DE REVISADO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","228313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182951}]","SERVICIO DE IMPRESION DE ETIQUETAS DE REVISADO","228313","true","Presencial","Servicio de Administración Tributaria","2012-02-24T00:00:00.000Z","288403","ocds-0ud2q6-SA-006E00034-N40-2012","false","[{amount={amount=54900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ETICENTRO DE SONORA S.A DE C.V., id=eticentro-de-sonora-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54900","228313"
