"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Excelendo Consultores S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EXCELENDO CONSULTORES SC","0","430500","0","excelendo-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GARO ESTUDIO DISEÑO PROYECTO Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GARO, ESTUDIO, DISEÑO, PROYECTO Y CONSTRUCCION SA DE CV","0","1871124.2400000002","0","garo-estudio-diseno-proyecto-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SERVICIOS DEL VALLE SA DE CV, scheme=RUPC, id=366329, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y SERVICIOS DEL VALLE SA DE CV, scheme=RFC, verified=1, id=CSV951030SB2}]","0","[{name=CONSTRUCCIONES Y SERVICIOS DEL VALLE, S.A. DE C.V.}, {name=CONSTRUCCIONES Y SERVICIOS DEL VALLE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","7","CONSTRUCCIONES Y SERVICIOS DEL VALLE SA DE CV","0","3.436965735E7","0","construcciones-y-servicios-del-valle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Transportes Zamora S.A de C.V","0","40250","0","transportes-zamora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Maquiladora y Proveedora de Articulos de Papeleria S.A. de C.V.}, {name=MAQUILADORA Y PROVEEDORA DE ARTÍCULOS DE PAPELERÍA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MAQUILADORA Y PROVEEDORA DE ARTICULOS DE PAPELERIA, S.A. DE C.V.","0","374770.7","0","maquiladora-y-proveedora-de-articulos-de-papeleria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SOLUTIONS DOORS SA DE CV, scheme=RUPC, id=30563, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SOLUTIONS DOORS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SOLUTIONS DOORS SA DE CV","0","2969899.59","0","solutions-doors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ASESORES EN CONTROL DE PLAGAS, S. C., scheme=RFC, id=ACP981231CZ3}]","0","[{name=ASESORES EN CONTROL DE PLAGAS, S.C.}, {name=ASESORES EN CONTROL DE PLAGAS S.C.}, {name=Asesores en Control de Plagas S.C.}, {name=ASESORES EN CONTRÓL DE PLAGAS S.C.}, {name=ASESORES EN CONTROL DE PLAGAS, S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","2460584.74","[{id=compranet-1620524637144}]","68","ASESORES EN CONTROL DE PLAGAS SC","0","1.9096342160000004E7","0","asesores-en-control-de-plagas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","POWER CONTRUCTIONS S.A DE C.V","0","365718.81","0","power-contructions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BOMBAS Y MOTORES CERRO, S.A. DE C.V.}, {name=BOMBAS Y MOTORES CERRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BOMBAS Y MOTORES CERRO, S.A. DE C.V","0","260759","0","bombas-y-motores-cerro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASA, id=asa}]","0","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C}, {name=Instituto Nacional de Administración Pública, A.C.}, {name=Instituto Nacional de Administración Pública A. C.}, {name=instituto nacional de administracion publica, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PUBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C.}, {name=Instituto Nacional de Administración Pública A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA AC}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A. C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A C}, {name=Instituto Nacional de Administración Publica A.C.}, {name=Instituto nacional de administración pública A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA ASOCIACION CIVIL}, {name=Instituto Nacional de Administración Pública AC}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","268","INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C.","0","4.6585482235919994E8","0","instituto-nacional-de-administracion-publica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Estudio de Comunicación y Desarrollo S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESTUDIO DE COMUNICACIÓN Y DESARROLLO, S.C.","0","438600","0","estudio-de-comunicacion-y-desarrollo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SERVICIOS DE CONSULTAS EXTERNAS","0","252000","0","servicios-de-consultas-externas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES Y PROYECTOS DE CHIAPAS, S. A. DE C. V.}, {name=EDIFICACIONES Y PROYECTOS DE CHIAPAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EDIFICACIONES Y PROYECTOS DE CHIAPAS SA DE CV","0","4.95295916E7","0","edificaciones-y-proyectos-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ONLINE CARRER CENTER MEXICO S.A. DE C.V.","0","69465.59","0","online-carrer-center-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","HECTOR EDUARDO LEAL PALOS (GASOLINERA CUAUHT?MOC)","0","956.55","0","hector-eduardo-leal-palos-gasolinera-cuauhtmoc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TSG SA DE CV, scheme=RUPC, id=28428, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TSG, S.A. DE C.V.}, {name=TSG S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","TSG SA DE CV","0","1313422.6099999999","0","tsg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FERRETERIA Y PLOMERIA LA SOLUCION","0","1504160","0","ferreteria-y-plomeria-la-solucion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","17","LUCIA HERNÁNDEZ OROPEZA Y/O LA CASA DEL PAN","0","3944796.65","0","lucia-hernandez-oropeza-yo-la-casa-del-pan","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COPIREY DE MEXICO, S.A. DE C.V., scheme=RFC, id=CME960704RW9}]","0","[{name=COPIREY DE MEXICO S A DE C V}, {name=COPIREY DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","19","2401197.92","[{id=compranet-1620524637144}]","2","COPIREY DE MEXICO SA DE CV","0","216326.58","0","copirey-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMAGEN ELECTRICA Y/O ALEJANDRO HARNANDEZ MONTOYA","0","8402924","0","imagen-electrica-yo-alejandro-harnandez-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=IXOYE BUSINESS GROUP SA DE CV, scheme=RFC, verified=1, id=IBG0409024J0}]","0","[{name=IXOYE BUSINESS GROUP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","IXOYE BUSINESS GROUP SA DE CV","0","1.283617574E7","0","ixoye-business-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NÍQUEL-FERRO BATERÍAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","NIQUEL FERRO BATERIAS SA DE CV","0","3526014","0","niquel-ferro-baterias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","CONSTRUCCIONES Y ACABADOS LA PALOMA S.A. DE C.V.","0","275686.28","0","construcciones-y-acabados-la-paloma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","SEGAME S.A. DE C.V.","0","199883","0","segame-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA TEIKO S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA TEIKO S.A. DE C.V.","0","1411722.9300000002","0","comercializadora-teiko-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CONSORCIO INTEGRAL EN LOGISTICA Y DE SEGURIDAD PRIVADA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=CIL0602079M7}]","0","[{name=CONSORCIO INTEGRAL EN LOGISTICA Y DE SEGURIDAD PRIVADA DEL CENTRO S.A DE C.V}, {name=CONSORCIO INTEGRAL EN LOGISTICA Y DE SEGURIDAD PRIVADA DEL CENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","10","CONSORCIO INTEGRAL EN LOGISTICA Y DE SEGURIDAD PRIVADA DEL CENTRO SA DE CV","0","3671958.4099999997","0","consorcio-integral-en-logistica-y-de-seguridad-privada-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Lithoformas, S.A. de C.V.}, {name=Lithoformas S.A. de C.V.}, {name=LITHOFORMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","LITHOFORMAS, S.A. DE C.V.","0","2828930.22","0","lithoformas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Sinavid S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SINAVID SA DE CV","0","415015.77999999997","0","sinavid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDITIRIAL IZTACCIHUATL S.A. DE C.V.","0","30184.7","0","editirial-iztaccihuatl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DE OCCIDENTE EN PUBLICIDAD Y MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA DE OCCIDENTE EN PUBLICIDAD Y MEDIOS, S.A. DE C.V.","0","1545517.24","0","comercializadora-de-occidente-en-publicidad-y-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MACTONER AUDIO Y VIDEO S.A. DE C.V.}, {name=MACTONER AUDIO Y VIDEO S.A. de C.V.}, {name=MACTONER AUDIO Y VIDEO S.A.DE C.V.}, {name=MACTONER AUDIO Y VIDEO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","Mactoner Audio y Video, S.A. de C.V.","0","1190998.5496","0","mactoner-audio-y-video-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=KYO PRINT SYSTEM MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","KYO PRINT SYSTEM MEXICO SA DE CV","0","273280.75","0","kyo-print-system-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOCIEDAD MEXICANA DE ARQUITECTOS ESPECIALIZADOS EN SALUD AC","0","139320","0","sociedad-mexicana-de-arquitectos-especializados-en-salud-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPOS Y SERVICIO PARA OFICINAS S. DE R.L. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EQUIPOS Y SERVICIO PARA OFICINAS, S DE RL DE CV","0","103469.04000000001","0","equipos-y-servicio-para-oficinas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES 3MG SA DE CV, scheme=RFC, verified=1, id=CMG1302238M4}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES 3MG SA DE CV","0","2675716.38","0","construcciones-3-mg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIO Y MANTENIMIENTO DE ASCENSOINDUSTRIALES Y NEGOCIOS SA","0","79200","0","servicio-y-mantenimiento-de-ascensoindustriales-y-negocios-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","427","PRO NEG DISTRIBUCIONES SA DE CV","0","501282.48999999993","0","pro-neg-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KODAK MEXICO S.A. DE C.V.","0","36846.15","0","kodak-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","QUALITY MANAGEMENT A.C.","0","2800","0","quality-management-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NOST AGENTE DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=NAS9908303L6}]","0","[{name=NOST AGENTE DE SEGUROS, S. A. DE C. V.}, {name=NOST AGENTE DE SEGUROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","NOST AGENTE DE SEGUROS SA DE CV","0","1.060840568E7","0","nost-agente-de-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SIMPSON PUBLICIDAD, S.A. DE C.V.}, {name=SIMPSON PUBLICIDAD S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SIMPSON PUBLICIDAD SA DE CV","0","3567637.84","0","simpson-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CARBEL DEL NOROESTE CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CNC160203NS4}]","0","[{name=CARBEL DEL NOROESTE CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CARBEL DEL NOROESTE CONSTRUCCIONES SA DE CV","0","2.331149337E7","0","carbel-del-noroeste-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO ESCALIDU SA DE CV, scheme=RUPC, id=101901, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO ESCALIDU S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO ESCALIDU SA DE CV","0","518400","0","grupo-escalidu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BONI POWER CONTROL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BONI POWER CONTROL, S.A. DE C.V.","0","470800","0","boni-power-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ARRENDADORA KBT SA DE CV, scheme=RFC, verified=1, id=AKB060131BC6}]","0","[{name=ARRENDADORA KBT, S.A. DE C.V.}, {name=ARRENDADORA KBT SA DE CV}, {name=ARRENDADORA KBT S.A. DE C.V.}, {name=ARRENDADORA KBT S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","ARRENDADORA KBT, S.A. DE CV.","0","6.130937742428E8","0","arrendadora-kbt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV, scheme=RUPC, id=37693, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV, scheme=RFC, verified=1, id=SAI9803137U4}]","0","[{name=SOLUCIONES AVANZADAS EN INGENIERÍA, S.A. DE C.V.}, {name=SOLUCIONES AVANZADAS EN INGENIERIA, S.A. DE C.V.}, {name=SOLUCIONES AVANZADAS EN INGENIERIA S.A. DE C.V.}, {name=SOLUCIONES AVANZADAS EN INGENIERÍA S.A. DE C.V.}, {name=Soluciones Avanzadas en Ingeniería S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","52200","[{id=compranet-1620524637144}]","121","SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV","0","2.8653635960200006E8","0","soluciones-avanzadas-en-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LITEK RED ROJA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LITEK RED ROJA SA DE CV","0","140068.97","0","litek-red-roja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=R E PRO EQUIPMENT SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","R E PRO EQUIPMENT S.A DE C.V","0","668730.33","0","r-e-pro-equipment-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EPOC TRADERS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EPOC TRADERS DE MÉXICO, S.A. DE C.V.","0","226500","0","epoc-traders-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OCHOA Y BARRAGÁN ABOGADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OCHOA Y BARRAGÁN ABOGADOS, S.C.","0","172800","0","ochoa-y-barragan-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V., scheme=RUPC, id=6665, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V., scheme=RFC, verified=1, id=SSC940117JG9}]","0","[{name=Servicios de Seguridad de Colima, S.A. de C.V.}, {name=SERVICIOS DE SEGURIDAD DE COLIMA, S.A. DE C.V.}, {name=SERVICIOS DE SEGURIDAD DE COLIMA S.A DE C.V.}, {name=SERVICIOS DE SEGURIDAD DE COLIMA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V.","0","8786418.875","0","servicios-de-seguridad-de-colima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y MATERIALES DE EMPAQUE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS Y MATERIALES DE EMPAQUE, S.A. DE C.V.","0","380000","0","sistemas-y-materiales-de-empaque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Concepto Risográfico S.A. de C.V. JR Intercontrol S.A. de C.V.","0","330984.19","0","concepto-risografico-sa-de-cv-jr-intercontrol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPUSOFTWARE S.A. DE C.V.}, {name=COMPUSOFTWARE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","COMPUSOFTWARE, S.A. DE C.V.","0","1621815.58","0","compusoftware-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=QUITZE SA DE CV, scheme=RFC, verified=1, id=QUI991016D40}]","0","[{name=QUITZE, S.A. DE C.V.}, {name=QUITZE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","QUITZE SA DE CV","0","2.949693550292001E8","0","quitze-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LARK INSURANCE","0","282924.076","0","lark-insurance","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ALMACENAJE ESTRATEGICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALMACENAJE ESTRATEGICO, S.A. DE C.V.","0","1.219432776E8","0","almacenaje-estrategico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Tailor Product Design S. A. de C.V.","0","600","0","tailor-product-design-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FERAMAR, S.A. DE C.V., scheme=RFC, id=FER980305N22}]","0","[{name=FERAMAR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2241111.64","[{id=compranet3-1620530467436}]","4","FERAMAR S.A. DE C.V.","0","2.072973186E7","0","feramar-sa-de-cv","0"
