"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[HUVE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-013-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HUVE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=huve-construcciones-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-001-02-IPN-PS-LICI-013-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[huve-construcciones-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","[{id=compranet3-1620530467436}]","11171001","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-013-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-013-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-013-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","IPN-PS-LICI-013-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-02","ocds-0ud2q6-11171001-001-02","608954.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUVE CONSTRUCCIONES, S.A. DE C.V., id=huve-construcciones-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608954.9","IPN-PS-LICI-013-2002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MULTISERVICIOS ESPECIALIZADOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-042-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=multiservicios-especializados-de-toluca-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-001-02-IPN-PS-LICI-042-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[multiservicios-especializados-de-toluca-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","[{id=compranet3-1620530467436}]","11171001","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-042-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-042-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-042-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","IPN-PS-LICI-042-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-02","ocds-0ud2q6-11171001-001-02","965492.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., id=multiservicios-especializados-de-toluca-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","965492.9","IPN-PS-LICI-042-2002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TECNOLOGIA APLIC. EN MANT. Y CONSTRUC. DE INM. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGIA APLIC. EN MANT. Y CONSTRUC. DE INM. S.A. DE C.V., details={type=company}, id=tecnologia-aplic-en-mant-y-construc-de-inm-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-001-02-IPN-PS-LICI-012-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[tecnologia-aplic-en-mant-y-construc-de-inm-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","[{id=compranet3-1620530467436}]","11171001","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-012-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-012-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","IPN-PS-LICI-012-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-02","ocds-0ud2q6-11171001-001-02","1549386.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA APLIC. EN MANT. Y CONSTRUC. DE INM. S.A. DE C.V., id=tecnologia-aplic-en-mant-y-construc-de-inm-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549386.2","IPN-PS-LICI-012-2002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MIESVA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-043-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MIESVA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=miesva-construcciones-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-001-02-IPN-PS-LICI-043-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[miesva-construcciones-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","[{id=compranet3-1620530467436}]","11171001","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-043-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-043-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-043-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","IPN-PS-LICI-043-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-02","ocds-0ud2q6-11171001-001-02","588976.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIESVA CONSTRUCCIONES, S.A. DE C.V., id=miesva-construcciones-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588976.9","IPN-PS-LICI-043-2002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MANTENIMIENTO Y TERMINADOS DE INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-011-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y TERMINADOS DE INMUEBLES, S.A. DE C.V., details={type=company}, id=mantenimiento-y-terminados-de-inmuebles-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-001-02-IPN-PS-LICI-011-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[mantenimiento-y-terminados-de-inmuebles-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","[{id=compranet3-1620530467436}]","11171001","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-011-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-011-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-011-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","IPN-PS-LICI-011-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-02","ocds-0ud2q6-11171001-001-02","2004492.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y TERMINADOS DE INMUEBLES, S.A. DE C.V., id=mantenimiento-y-terminados-de-inmuebles-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2004492.3","IPN-PS-LICI-011-2002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[CARMEN XOCHITL PASTOR BETANCOURT Y/O MEXICANA DE LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-044-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARMEN XOCHITL PASTOR BETANCOURT Y/O MEXICANA DE LIMPIEZA, details={type=company}, id=carmen-xochitl-pastor-betancourt-yo-mexicana-de-limpieza}]","Nacional","MXN","División de Recursos Materiales","11171001-001-02-IPN-PS-LICI-044-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[carmen-xochitl-pastor-betancourt-yo-mexicana-de-limpieza]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","[{id=compranet3-1620530467436}]","11171001","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-044-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-044-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-044-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","IPN-PS-LICI-044-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-02","ocds-0ud2q6-11171001-001-02","782568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMEN XOCHITL PASTOR BETANCOURT Y/O MEXICANA DE LIMPIEZA, id=carmen-xochitl-pastor-betancourt-yo-mexicana-de-limpieza}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782568","IPN-PS-LICI-044-2002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LIMPIEZA, MANTENIMIENTO Y OPERACION PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-010-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPIEZA, MANTENIMIENTO Y OPERACION PROFESIONAL, S.A. DE C.V., details={type=company}, id=limpieza-mantenimiento-y-operacion-profesional-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-001-02-IPN-PS-LICI-010-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[limpieza-mantenimiento-y-operacion-profesional-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","[{id=compranet3-1620530467436}]","11171001","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-010-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-010-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-010-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","IPN-PS-LICI-010-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-02","ocds-0ud2q6-11171001-001-02","1297387.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA, MANTENIMIENTO Y OPERACION PROFESIONAL, S.A. DE C.V., id=limpieza-mantenimiento-y-operacion-profesional-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297387.5","IPN-PS-LICI-010-2002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SIMCA, SERVICIOS INTEGRALES Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-045-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIMCA, SERVICIOS INTEGRALES Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=simca-servicios-integrales-y-mantenimiento-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-001-02-IPN-PS-LICI-045-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[simca-servicios-integrales-y-mantenimiento-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","[{id=compranet3-1620530467436}]","11171001","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-045-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-045-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-045-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","IPN-PS-LICI-045-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-02","ocds-0ud2q6-11171001-001-02","432432.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMCA, SERVICIOS INTEGRALES Y MANTENIMIENTO, S.A. DE C.V., id=simca-servicios-integrales-y-mantenimiento-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432432.6","IPN-PS-LICI-045-2002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TEO-LIMP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-009-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TEO-LIMP, S.A. DE C.V., details={type=company}, id=teo-limp-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-001-02-IPN-PS-LICI-009-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[teo-limp-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","[{id=compranet3-1620530467436}]","11171001","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-009-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-009-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-009-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","IPN-PS-LICI-009-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-02","ocds-0ud2q6-11171001-001-02","1358583.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEO-LIMP, S.A. DE C.V., id=teo-limp-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1358583.5","IPN-PS-LICI-009-2002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LIMPIEZA Y MANTENIMIENTO INTEGRAL Y/O JOSE LUIS DOMÍNGUEZ ALCÁNTARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-050-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y MANTENIMIENTO INTEGRAL Y/O JOSE LUIS DOMÍNGUEZ ALCÁNTARA, details={type=company}, id=limpieza-y-mantenimiento-integral-yo-jose-luis-dominguez-alcantara}]","Nacional","MXN","División de Recursos Materiales","11171001-001-02-IPN-PS-LICI-050-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[limpieza-y-mantenimiento-integral-yo-jose-luis-dominguez-alcantara]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","[{id=compranet3-1620530467436}]","11171001","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-050-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-050-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-050-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE LIMPIEZA, JARDINERIA Y APOYO ADMINISTRATIVO DE DIVERSAS ESCUELAS, CENTROS Y UNIDADES DEL I.P.N.","IPN-PS-LICI-050-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-02","ocds-0ud2q6-11171001-001-02","749257.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y MANTENIMIENTO INTEGRAL Y/O JOSE LUIS DOMÍNGUEZ ALCÁNTARA, id=limpieza-y-mantenimiento-integral-yo-jose-luis-dominguez-alcantara}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","749257.4","IPN-PS-LICI-050-2002"
