"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Contepec, id=mx-mic-contepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816017754, uri=https://sites.google.com/site/cnetuc/directorio}]","5740287.49","[]","[{type=contactPoint, value=Martín Vilchiz Maya}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-contepec","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Contepec, id=mx-mic-contepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","2.069892021E7","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Contepec","0","0","0","presidencia-municipal-de-contepec","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ario, id=mx-mic-ario, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816009778, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8078187936E7","[]","[{type=contactPoint, value=Carlos Joseph Colín Guzmán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ario","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tzintzuntzan, id=mx-mic-tzintzuntzan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816100783, uri=https://sites.google.com/site/cnetuc/directorio}]","5.010185849E7","[]","[{type=contactPoint, value=Rafael Estrada García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tzintzuntzan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tangancícuaro, id=mx-mic-tangancicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816085751, uri=https://sites.google.com/site/cnetuc/directorio}]","6.117889309000001E7","[]","[{type=contactPoint, value=José Ramón Trujillo Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tangancicuaro","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Dir. de Proc. de Lic. Cont. de Obra y Serv. Relacionados, scheme=MX-CPA, id=916007977, uri=https://sites.google.com/site/cnetuc/directorio}]","8.8529404143E8","[]","[{type=contactPoint, value=Andres Alejandro García Méndez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dir. de Proc. de Lic. Cont. de Obra y Serv. Relacionados","0","0","0","di-r-de-pro-c-de-li-c-con-t-de-obra-y-ser-v-relacionados-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=COMITE DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE PAJACUARAN, scheme=MX-CPA, id=816062771, uri=https://sites.google.com/site/cnetuc/directorio}]","3882872.95","[]","[{type=contactPoint, value=FELIPE CRUZ VILLAGOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE PAJACUARAN","0","0","0","comite-de-agua-potable-alcantarillado-y-saneamiento-de-pajacuaran-comite-de-agua-potable-alcantarillado-y-saneamiento-del-pajacuaran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Pátzcuaro, id=mx-mic-patzcuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816066999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.468779255900001E8","[]","[{type=contactPoint, value=Mario Javier Rivas Segundo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-patzcuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tarímbaro, id=mx-mic-tarimbaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=MICH, id=mich}]","8.576753261000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tarímbaro","0","0","0","presidencia-municipal-de-tarimbaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Planeación, Ingeniería y Construcción, scheme=MX-CPA, id=816102008, uri=https://sites.google.com/site/cnetuc/directorio}]","3.558124212E7","[]","[{type=contactPoint, value=René Rolando Manzo Valentínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación, Ingeniería y Construcción","0","0","0","direccion-de-planeacion-ingenieria-y-construccion-comision-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Coordinación de Proyectos, scheme=MX-CPA, id=916005996, uri=https://sites.google.com/site/cnetuc/directorio}]","1384220.6400000001","[]","[{type=contactPoint, value=Gladyz Butanda Macías}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Coordinación de Proyectos","0","0","0","direccion-de-coordinacion-de-proyectos-secretaria-de-turismo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Municipio de Jacona, scheme=MX-CPA, id=816043784, uri=https://sites.google.com/site/cnetuc/directorio}]","1.60422404577E8","[]","[{type=contactPoint, value=Ruben Reyes Fernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jacona","0","0","0","municipio-de-jacona-presidencia-municipal-de-jacona","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=916028969, uri=https://sites.google.com/site/cnetuc/directorio}]","3334065.13","[]","[{type=contactPoint, value=Ma. de los Angeles Júnez Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-michoacan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tanhuato, id=mx-mic-tanhuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816086738, uri=https://sites.google.com/site/cnetuc/directorio}]","7787651.07","[]","[{type=contactPoint, value=Julio Sánchez Novoa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tanhuato","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Álvaro Obregón, id=mx-mic-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","29378836","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Álvaro Obregón","0","0","0","presidencia-municipal-de-alvaro-obregon","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO, scheme=MX-CPA, id=916061981, uri=https://sites.google.com/site/cnetuc/directorio}]","6998508.64","[]","[{type=contactPoint, value=KARLA FABIOLA BARAJAS PEREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO","0","0","0","universidad-de-la-cienega-del-estado-de-michoacan-de-ocampo-","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura del Departamento de Costos y Licitaciones, scheme=MX-CPA, id=916049983, uri=https://sites.google.com/site/cnetuc/directorio}]","2414070.17","[]","[{type=contactPoint, value=José de Jesús Torres Rodríguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura del Departamento de Costos y Licitaciones","0","0","0","jefatura-del-departamento-de-costos-y-licitaciones-instituto-de-vivienda-del-estado-de-michoacan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Peribán, id=mx-mic-periban, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo, Ecología y Obras Públicas, scheme=MX-CPA, id=816068790, uri=https://sites.google.com/site/cnetuc/directorio}]","1800134.18","[]","[{type=contactPoint, value=Verónica Cacho Nepita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Urbanismo, Ecología y Obras Públicas","0","0","0","direccion-de-urbanismo-ecologia-y-obras-publicas-presidencia-municipal-de-periban","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tepalcatepec, id=mx-mic-tepalcatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","8379642.34","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepalcatepec","0","0","0","presidencia-municipal-de-tepalcatepec","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Gabriel Zamora, id=mx-mic-gabriel-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=MICH, id=mich}]","4120272.8600000003","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gabriel Zamora","0","0","0","presidencia-municipal-de-gabriel-zamora","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Charo, id=mx-mic-charo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHARO, scheme=MX-CPA, id=816022777, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0081396827000003E8","[]","[{type=contactPoint, value=Armando Páez Pille}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHARO","0","0","0","municipio-de-charo-presidencia-municipal-de-charo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Yurécuaro, id=mx-mic-yurecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=MICH, id=mich}]","6.579115508999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yurécuaro","0","0","0","presidencia-municipal-de-yurecuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chavinda, id=mx-mic-chavinda, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816023009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6058773850000003E7","[]","[{type=contactPoint, value=David Niño Zavala}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-chavinda","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiquilpan, id=mx-mic-jiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JIQUILPAN MICHOACAN, scheme=MX-CPA, id=816045974, uri=https://sites.google.com/site/cnetuc/directorio}]","3416524.71","[]","[{type=contactPoint, value=MANUEL GILBERTO GARCÍA MANZO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621166400030}]","0","MUNICIPIO DE JIQUILPAN MICHOACAN","0","0","0","municipio-de-jiquilpan-michoacan-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=MICH, id=mich}]","6.596894576999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE URUAPAN","0","0","0","comision-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tocumbo, id=mx-mic-tocumbo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816095769, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3506372470000003E7","[]","[{type=contactPoint, value=JUAN CARLOS VILLANUEVA MORALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tocumbo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=MICH, id=mich}]","1.653804554E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Agua Potable y Alcantarillado del Municipio de Apatzingán, Mich.","0","0","0","comite-de-agua-potable-y-alcantarillado-del-municipio-de-apatzingan-mic-h","0"
