"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1540-2016]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1540-2016-O-1540-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1540-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1540-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1540-2016}]","PRESTACIONES AL PERSONAL","O-1540-2016","NACIONAL FINANCIERA S.N.C","2016-09-02T00:00:00.000Z","O-1540-2016","ocds-0ud2q6-O-1540-2016","20060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20060","O-1540-2016"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0682-2015]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0682-2015-O-0682-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0682-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0682-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0682-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-0682-2015","NACIONAL FINANCIERA S.N.C","2015-04-15T00:00:00.000Z","O-0682-2015","ocds-0ud2q6-O-0682-2015","9858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9858","O-0682-2015"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0964-2016]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0964-2016-O-0964-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0964-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0964-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0964-2016}]","PRESTACIONES AL PERSONAL","O-0964-2016","NACIONAL FINANCIERA S.N.C","2016-05-24T00:00:00.000Z","O-0964-2016","ocds-0ud2q6-O-0964-2016","20060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20060","O-0964-2016"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0978-2015]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0978-2015-O-0978-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0978-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0978-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0978-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-0978-2015","NACIONAL FINANCIERA S.N.C","2015-05-22T00:00:00.000Z","O-0978-2015","ocds-0ud2q6-O-0978-2015","18700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18700","O-0978-2015"
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1047-2016]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1047-2016-O-1047-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1047-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1047-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1047-2016}]","PRESTACIONES AL PERSONAL","O-1047-2016","NACIONAL FINANCIERA S.N.C","2016-06-07T00:00:00.000Z","O-1047-2016","ocds-0ud2q6-O-1047-2016","6405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6405","O-1047-2016"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1104-2015]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1104-2015-O-1104-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1104-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1104-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1104-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-1104-2015","NACIONAL FINANCIERA S.N.C","2015-06-12T00:00:00.000Z","O-1104-2015","ocds-0ud2q6-O-1104-2015","5950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5950","O-1104-2015"
"2021-05-09T00:24:27.000Z","2016-09-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1539-2016]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1539-2016-O-1539-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1539-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1539-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1539-2016}]","PRESTACIONES AL PERSONAL","O-1539-2016","NACIONAL FINANCIERA S.N.C","2016-09-02T00:00:00.000Z","O-1539-2016","ocds-0ud2q6-O-1539-2016","9754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9754","O-1539-2016"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1945-2014]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1945-2014-O-1945-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1945-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1945-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1945-2014}]","PRESTACIONES AL PERSONAL","O-1945-2014","NACIONAL FINANCIERA S.N.C","2014-10-24T00:00:00.000Z","O-1945-2014","ocds-0ud2q6-O-1945-2014","14688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14688","O-1945-2014"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0598-2015]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0598-2015-O-0598-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0598-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0598-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0598-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-0598-2015","NACIONAL FINANCIERA S.N.C","2015-04-06T00:00:00.000Z","O-0598-2015","ocds-0ud2q6-O-0598-2015","5055","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5055","O-0598-2015"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0599-2015]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0599-2015-O-0599-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0599-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0599-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0599-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-0599-2015","NACIONAL FINANCIERA S.N.C","2015-04-06T00:00:00.000Z","O-0599-2015","ocds-0ud2q6-O-0599-2015","10110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10110","O-0599-2015"
