"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[GRUPO COSISA DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=048-04-CVA-L2&vv_provsino=0]","[{roles=supplier, name=GRUPO COSISA DE MORELOS, S.A. DE C.V., details={type=company}, id=grupo-cosisa-de-morelos-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-001-04-048-04-CVA-L2","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[grupo-cosisa-de-morelos-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9085015","Servicio de limpieza de oficinas","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","048-04-CVA-L2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048-04-CVA-L2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=048-04-CVA-L2&vv_provsino=0}]","Servicio de Seguridad y Vigilancia en el Aerpuerto Nacional ""Mariano Matamoros"" de Cuernavaca Morelos","048-04-CVA-L2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-001-04","ocds-0ud2q6-09085015-001-04","327000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COSISA DE MORELOS, S.A. DE C.V., id=grupo-cosisa-de-morelos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327000","048-04-CVA-L2"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[ANDREA DORIA ACOSTA AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=024-05-CVJ-C2&vv_provsino=0]","[{roles=supplier, name=ANDREA DORIA ACOSTA AYALA, details={type=person}, id=andrea-doria-acosta-ayala}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-001-05-024-05-CVJ-C2","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[andrea-doria-acosta-ayala]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Alimentación de Personal","[{id=compranet3-1620530467436}]","9085015","Alimentación de Personal","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","024-05-CVJ-C2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-05-CVJ-C2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=024-05-CVJ-C2&vv_provsino=0}]","Mantenimiento a infraestructura del Aeropuerto, como son trabajos en instalaciones elýctricas, sanitarias, prefabricados, revestimientos y acabados.","024-05-CVJ-C2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-001-05","ocds-0ud2q6-09085015-001-05","480060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDREA DORIA ACOSTA AYALA, id=andrea-doria-acosta-ayala}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480060","024-05-CVJ-C2"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[MAQUINARIA Y TRACTORES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y TRACTORES DE MORELOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-tractores-de-morelos-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-001-06-S/N","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[maquinaria-y-tractores-de-morelos-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Tractor agrícola","[{id=compranet3-1620530467436}]","9085015","Tractor agrícola","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Mantenimiento a infraestructura del aeropuerto, como son trabajos en instalaciones elýctricas, prefabricados tablaroca, revestimientos y acabados.","S/N","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-001-06","ocds-0ud2q6-09085015-001-06","374965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y TRACTORES DE MORELOS, S.A. DE C.V., id=maquinaria-y-tractores-de-morelos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374965","S/N"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[GRUPO COSTRUCTOR SOFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ASACVJ-LP005-08&p_CveDep=09085&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO COSTRUCTOR SOFIA, S.A. DE C.V., details={type=company}, id=grupo-costructor-sofia-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-001-08-ASACVJ-LP005-08","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[grupo-costructor-sofia-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","REHABILITACION Y MANTENIMIENTO DE EDIFICIO","[{id=compranet3-1620530467436}]","9085015","REHABILITACION Y MANTENIMIENTO DE EDIFICIO","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","ASACVJ-LP005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASACVJ-LP005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ASACVJ-LP005-08&p_CveDep=09085&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","REHABILITACION Y MANTENIMIENTO DE EDIFICIO","ASACVJ-LP005-08","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-001-08","ocds-0ud2q6-09085015-001-08","319286.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COSTRUCTOR SOFIA, S.A. DE C.V., id=grupo-costructor-sofia-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319286.02","ASACVJ-LP005-08"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[ALFONSO GÓMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=047-04-CVA-C3&vv_provsino=0]","[{roles=supplier, name=ALFONSO GÓMEZ FLORES, details={type=person}, id=alfonso-gomez-flores}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-002-04-047-04-CVA-C3","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[alfonso-gomez-flores]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Alimentación de Personal","[{id=compranet3-1620530467436}]","9085015","Alimentación de Personal","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","047-04-CVA-C3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047-04-CVA-C3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=047-04-CVA-C3&vv_provsino=0}]","Trabajos de Mantenimiento y Conservación como son: Sustitución de Carpeta Asfáltica Deteriorada, Habilitación de un Almacen de Residuos, Rehabilitación de un Sistema de Drenaje, Trabajos de Aluminio y Tablaroca en el Aeropuerto Nacional "" Mariano Matamoros"" de Cuernavaca, Morelos","047-04-CVA-C3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-002-04","ocds-0ud2q6-09085015-002-04","492528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO GÓMEZ FLORES, id=alfonso-gomez-flores}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492528","047-04-CVA-C3"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[EMDISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CVJ-06-2004&p_CveDep=09085&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMDISA SA DE CV, details={type=company}, id=emdisa-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-002-04-CVJ-06-2004","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[emdisa-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Trabajos de Mantenimiento y Conservación como son: Sustitución de Carpeta Asfáltica Deteriorada, Habilitación de un Almacen de Residuos, Rehabilitación de un Sistema de Drenaje, Trabajos de Aluminio y Tablaroca en el Aeropuerto Nacional "" Mariano Matamoros"" de Cuernavaca, Morelos","[{id=compranet3-1620530467436}]","9085015","Trabajos de Mantenimiento y Conservación como son: Sustitución de Carpeta Asfáltica Deteriorada, Habilitación de un Almacen de Residuos, Rehabilitación de un Sistema de Drenaje, Trabajos de Aluminio y Tablaroca en el Aeropuerto Nacional "" Mariano Matamoros"" de Cuernavaca, Morelos","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","CVJ-06-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVJ-06-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CVJ-06-2004&p_CveDep=09085&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Trabajos de Mantenimiento y Conservación como son: Sustitución de Carpeta Asfáltica Deteriorada, Habilitación de un Almacen de Residuos, Rehabilitación de un Sistema de Drenaje, Trabajos de Aluminio y Tablaroca en el Aeropuerto Nacional "" Mariano Matamoros"" de Cuernavaca, Morelos","CVJ-06-2004","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-002-04","ocds-0ud2q6-09085015-002-04","204488.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMDISA SA DE CV, id=emdisa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204488.62","CVJ-06-2004"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[CECILIA TAPIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVJ-08-05&p_CveDep=09085&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CECILIA TAPIA LOPEZ, details={type=person}, id=cecilia-tapia-lopez}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-002-05-CVJ-08-05","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[cecilia-tapia-lopez]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Compra de Material Electrico, Plomerýa Ferreterýa Pinturas y Solventes","[{id=compranet3-1620530467436}]","9085015","Compra de Material Electrico, Plomerýa Ferreterýa Pinturas y Solventes","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","CVJ-08-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVJ-08-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVJ-08-05&p_CveDep=09085&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Compra de Material Electrico, Plomerýa Ferreterýa Pinturas y Solventes","CVJ-08-05","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-002-05","ocds-0ud2q6-09085015-002-05","142693.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIA TAPIA LOPEZ, id=cecilia-tapia-lopez}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142693.72","CVJ-08-05"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[GIOVANNI MARCELO CARBALLO BAEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVJ-10-06&p_CveDep=09085&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GIOVANNI MARCELO CARBALLO BAEZ, details={type=person}, id=giovanni-marcelo-carballo-baez}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-002-06-CVJ-10-06","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[giovanni-marcelo-carballo-baez]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Compra de Material Elýctrico, Ferreterýa, Pinturas y Solventes","[{id=compranet3-1620530467436}]","9085015","Compra de Material Elýctrico, Ferreterýa, Pinturas y Solventes","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","CVJ-10-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVJ-10-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVJ-10-06&p_CveDep=09085&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Compra de Material Elýctrico, Ferreterýa, Pinturas y Solventes","CVJ-10-06","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-002-06","ocds-0ud2q6-09085015-002-06","105084.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIOVANNI MARCELO CARBALLO BAEZ, id=giovanni-marcelo-carballo-baez}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105084.93","CVJ-10-06"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[GRUPO GAES TRANSPORTADORA TURISTICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=049-04-CVA-T2&vv_provsino=0]","[{roles=supplier, name=GRUPO GAES TRANSPORTADORA TURISTICA S.A. DE C.V., details={type=company}, id=grupo-gaes-transportadora-turistica-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-003-04-049-04-CVA-T2","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[grupo-gaes-transportadora-turistica-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","9085015","Transporte terrestre no ferroviario","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","049-04-CVA-T2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-049-04-CVA-T2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=049-04-CVA-T2&vv_provsino=0}]","Servicio de Vigilancia y Seguridad en las Instalaciones del Aeropuerto Nacional ""Mariano Matamoros"", de Cuernavaca, Morelos.","049-04-CVA-T2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-003-04","ocds-0ud2q6-09085015-003-04","451280.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAES TRANSPORTADORA TURISTICA S.A. DE C.V., id=grupo-gaes-transportadora-turistica-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451280.04","049-04-CVA-T2"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVCVJ-1S&p_CveDep=09085&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-003-04-001-2005-SVCVJ-1S","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[eulen-de-seguridad-privada-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Servicio de Vigilancia y Seguridad en las Instalaciones del Aeropuerto Nacional ""Mariano Matamoros"", de Cuernavaca, Morelos.","[{id=compranet3-1620530467436}]","9085015","Servicio de Vigilancia y Seguridad en las Instalaciones del Aeropuerto Nacional ""Mariano Matamoros"", de Cuernavaca, Morelos.","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","001-2005-SVCVJ-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2005-SVCVJ-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVCVJ-1S&p_CveDep=09085&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia y Seguridad en las Instalaciones del Aeropuerto Nacional ""Mariano Matamoros"", de Cuernavaca, Morelos.","001-2005-SVCVJ-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-003-04","ocds-0ud2q6-09085015-003-04","1799844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1799844","001-2005-SVCVJ-1S"
