"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-03-13T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-22T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[AAR AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/066/06]","[{roles=supplier, name=AAR AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., details={type=company}, id=aar-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/066/06-C/066/06","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[aar-agente-de-seguros-y-fianzas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","ASESOR EN MATERIA DE SEGUROS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/066/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/066/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/066/06}]","ASESOR EN MATERIA DE SEGUROS","C/066/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","C/066/06","ocds-0ud2q6-C/066/06","253000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AAR AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., id=aar-agente-de-seguros-y-fianzas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253000","C/066/06"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Grupo de Radiodifusoras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/075/2016]","[{roles=supplier, name=Grupo de Radiodifusoras S.A. de C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/075/2016-C/075/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmisión de spots de 20 en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=pot-1620519810584}]","Servicio de transmisión de spots de 20 en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/075/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/075/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/075/2016}]","Servicio de transmisión de spots de 20 en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","C/075/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/075/2016","ocds-0ud2q6-C/075/2016","6029624.1808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo de Radiodifusoras S.A. de C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6029624.1808","C/075/2016"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COMPAÑÍA EHFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/077/07]","[{roles=supplier, name=COMPAÑÍA EHFA S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/077/07-C/077/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[compania-ehfa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO DE LOS CUATRO ELEVADORES DE PASAJEROS.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO DE LOS CUATRO ELEVADORES DE PASAJEROS.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/077/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/077/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/077/07}]","SERVICIO DE MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO DE LOS CUATRO ELEVADORES DE PASAJEROS.","C/077/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","C/077/07","ocds-0ud2q6-C/077/07","250922.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA EHFA S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250922.07","C/077/07"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SEGUROS DEL SANATORIO DURANGO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/078/07]","[{roles=supplier, name=SEGUROS DEL SANATORIO DURANGO S.A DE C.V., details={type=company}, id=seguros-del-sanatorio-durango-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/078/07-C/078/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[seguros-del-sanatorio-durango-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO INTEGRALES Y DE HOSPITALIZACION.","[{id=pot-1620519810584}]","SERVICIO MEDICO INTEGRALES Y DE HOSPITALIZACION.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/078/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/078/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/078/07}]","SERVICIO MEDICO INTEGRALES Y DE HOSPITALIZACION.","C/078/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-31T00:00:00.000Z","C/078/07","ocds-0ud2q6-C/078/07","752944.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS DEL SANATORIO DURANGO S.A DE C.V., id=seguros-del-sanatorio-durango-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","752944.82","C/078/07"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/074/07]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/074/07-C/074/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[autobuses-estrella-blanca-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN Y ENVÍO DE VALIJA","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN Y ENVÍO DE VALIJA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/074/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/074/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/074/07}]","SERVICIO DE RECOLECCIÓN Y ENVÍO DE VALIJA","C/074/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-31T00:00:00.000Z","C/074/07","ocds-0ud2q6-C/074/07","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","C/074/07"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[México Radio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/074/2016]","[{roles=supplier, name=México Radio S.A. de C.V., details={type=company}, id=mexico-radio-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/074/2016-C/074/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[mexico-radio-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmisión de spots de 20 en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=pot-1620519810584}]","Servicio de transmisión de spots de 20 en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/074/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/074/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/074/2016}]","Servicio de transmisión de spots de 20 en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","C/074/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/074/2016","ocds-0ud2q6-C/074/2016","274074.1628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=México Radio S.A. de C.V., id=mexico-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274074.1628","C/074/2016"
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[UNIMARKET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/109/2012]","[{roles=supplier, name=UNIMARKET SA DE CV, details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/109/2012-C/109/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN ESTADIOS DE FUTBOL DE LOS EQUIPOS PACHUCA TOLUCA ATLAS CRUZ AZUL MORELIA Y MONTERREY","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD EN ESTADIOS DE FUTBOL DE LOS EQUIPOS PACHUCA TOLUCA ATLAS CRUZ AZUL MORELIA Y MONTERREY","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/109/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/109/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/109/2012}]","SERVICIO DE PUBLICIDAD EN ESTADIOS DE FUTBOL DE LOS EQUIPOS PACHUCA TOLUCA ATLAS CRUZ AZUL MORELIA Y MONTERREY","C/109/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/109/2012","ocds-0ud2q6-C/109/2012","16370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16370000","C/109/2012"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CIA PERIODISTICA ESTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/13/2011]","[{roles=supplier, name=CIA PERIODISTICA ESTO SA DE CV, details={type=company}, id=cia-periodistica-esto-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/13/2011-C/13/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cia-periodistica-esto-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/13/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/13/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/13/2011}]","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","C/13/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/13/2011","ocds-0ud2q6-C/13/2011","584955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA PERIODISTICA ESTO SA DE CV, id=cia-periodistica-esto-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","584955","C/13/2011"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SOCIEDAD MEXICANA DE RADIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/11/2011]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO SA DE CV, details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/11/2011-C/11/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/11/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/11/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/11/2011}]","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","C/11/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/11/2011","ocds-0ud2q6-C/11/2011","11600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE RADIO SA DE CV, id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600000","C/11/2011"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/110/2011]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/110/2011-C/110/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/110/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/110/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/110/2011}]","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","C/110/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-28T00:00:00.000Z","C/110/2011","ocds-0ud2q6-C/110/2011","2948899","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2948899","C/110/2011"
