"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., CASTILLO BADILLO ISRAEL ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100294]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}, {roles=supplier, name=CASTILLO BADILLO ISRAEL ARTURO, details={type=person}, id=castillo-badillo-israel-arturo}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","100294-100294","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[compania-internacional-medica-sa-de-cv, castillo-badillo-israel-arturo]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN VIOLENCIA INFANTIL","[{id=pot-1620519810584}]","ASESORÍA EN VIOLENCIA INFANTIL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","100294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100294}]","ASESORÍA EN VIOLENCIA INFANTIL","100294","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-04-30T00:00:00.000Z","100294","ocds-0ud2q6-100294","1217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}, {name=CASTILLO BADILLO ISRAEL ARTURO, id=castillo-badillo-israel-arturo}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1217","100294"
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[NUTRIMIX DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-126]","[{roles=supplier, name=NUTRIMIX DE MEXICO S.A. DE C.V., details={type=company}, id=nutrimix-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-126-RM-ABR-09-126","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[nutrimix-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-126}]","ALIMENTOS","RM-ABR-09-126","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-04-13T00:00:00.000Z","RM-ABR-09-126","ocds-0ud2q6-RM-ABR-09-126","1125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRIMIX DE MEXICO S.A. DE C.V., id=nutrimix-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1125","RM-ABR-09-126"
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECERRA MERCADO ELODIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-148]","[{roles=supplier, name=BECERRA MERCADO ELODIA, details={type=person}, id=becerra-mercado-elodia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-148-RM-ABR-09-148","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[becerra-mercado-elodia]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-148}]","PAPELERIA","RM-ABR-09-148","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-04-22T00:00:00.000Z","RM-ABR-09-148","ocds-0ud2q6-RM-ABR-09-148","41572.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECERRA MERCADO ELODIA, id=becerra-mercado-elodia}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41572.5","RM-ABR-09-148"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CASTAÑARES ALCALA MARIA EUGENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-155]","[{roles=supplier, name=CASTAÑARES ALCALA MARIA EUGENIA, details={type=person}, id=castanares-alcala-maria-eugenia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-155-RM-ABR-09-155","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[castanares-alcala-maria-eugenia]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-155}]","MATERIAL DE LABORATORIO","RM-ABR-09-155","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-12-31T00:00:00.000Z","RM-ABR-09-155","ocds-0ud2q6-RM-ABR-09-155","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTAÑARES ALCALA MARIA EUGENIA, id=castanares-alcala-maria-eugenia}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","RM-ABR-09-155"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-160]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-160-RM-ABR-09-160","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[mac-toner-audio-y-video-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-160}]","CONSUMIBLES DE COMPUTO","RM-ABR-09-160","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-04-20T00:00:00.000Z","RM-ABR-09-160","ocds-0ud2q6-RM-ABR-09-160","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","RM-ABR-09-160"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECERRA MERCADO ELODIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-162]","[{roles=supplier, name=BECERRA MERCADO ELODIA, details={type=person}, id=becerra-mercado-elodia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-162-RM-ABR-09-162","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[becerra-mercado-elodia]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-162}]","PAPELERIA","RM-ABR-09-162","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-05-04T00:00:00.000Z","RM-ABR-09-162","ocds-0ud2q6-RM-ABR-09-162","3053.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECERRA MERCADO ELODIA, id=becerra-mercado-elodia}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3053.25","RM-ABR-09-162"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-167]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-167-RM-ABR-09-167","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[quimica-industrial-y-de-salud-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-167}]","REACTIVOS","RM-ABR-09-167","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-04-21T00:00:00.000Z","RM-ABR-09-167","ocds-0ud2q6-RM-ABR-09-167","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., id=quimica-industrial-y-de-salud-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","RM-ABR-09-167"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-169]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-169-RM-ABR-09-169","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[comercializadora-e-importadora-de-productos-quimicos-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-169}]","REACTIVOS","RM-ABR-09-169","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-05-15T00:00:00.000Z","RM-ABR-09-169","ocds-0ud2q6-RM-ABR-09-169","8797.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8797.92","RM-ABR-09-169"
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LAB TECH INSTRUMENTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-171]","[{roles=supplier, name=LAB TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-171-RM-ABR-09-171","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[lab-tech-instrumentacion-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-171}]","REACTIVOS","RM-ABR-09-171","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-05-15T00:00:00.000Z","RM-ABR-09-171","ocds-0ud2q6-RM-ABR-09-171","21133.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21133.55","RM-ABR-09-171"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIPARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-173]","[{roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-173-RM-ABR-09-173","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[uniparts-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-173}]","REACTIVOS","RM-ABR-09-173","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-05-15T00:00:00.000Z","RM-ABR-09-173","ocds-0ud2q6-RM-ABR-09-173","17022.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17022.48","RM-ABR-09-173"
