"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","Precisionary Instruments LLC","0","13862.81","0","precisionary-instruments-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Clemson University Genomics Institute","0","31522.559999999998","0","clemson-university-genomics-institute","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GEOPROBE SYSTEMS","0","32025.809999999998","0","geoprobe-systems","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","WINSTON & STRAWN LLP","0","701533","0","winston-&-strawn-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","PACER USA LLC","0","10605","0","pacer-usa-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}]","2","STORMPULSE, INC","0","634415.4","0","stormpulse-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ARGO TURBOSERVE CORP.","0","27658.69","0","argo-turboserve-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","1","SPRINGER NATURE COSTUMER SERVICES CENTER LLC","0","7427","0","springer-nature-costumer-services-center-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ANTICANCER, INC","0","97850","0","anticancer-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THERMOCOAX, INC","0","1034.02","0","thermocoax-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622574091324}, {id=compranet-1624190400013}]","1","OCEAN INNOVATIONS","0","12710","0","ocean-innovations","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PLATTS","0","681143.87","0","platts","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","The MITRE Corporation","0","2827500","0","the-mitre-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}]","8","SIG SAUER INC","0","2.286186108E7","0","sig-sauer-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","4","Maury Microwave","0","21417","0","maury-microwave","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","KIDZ KORNER STUDIO","0","217005.9","0","kidz-korner-studio","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1634515200009}]","3","IHC AMERICA INC.","0","8231385","0","ihc-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FIREEYE, INC.","0","397500","0","fireeye-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1626652800123}, {id=compranet-1634515200009}]","3","HATCH & KIRK INC","0","7129301","0","hatch-&-kirk-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUBOSE NATIONAL ENERGY SERVICES, INC.","0","13380","0","dubose-national-energy-services-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1639353600175}]","2","MMR TECHNOLOGIES INC","0","3121.72","0","mmr-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","BITIUM USA INC","0","482079","0","bitium-usa-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1639353600175}]","1","SIEMENS INDUSTRY SOFTWARE INC","0","1980","0","siemens-industry-software-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","M G SUBER & ASSOCIATES LLC","0","8286","0","m-g-suber-&-associates-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1621166400030}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","3","COSMIC PICTURE DISTRIBUTION LLC","0","1256000","0","cosmic-picture-distribution-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622980800114}]","2","FLORAGENEX, INC.","0","437579.75","0","floragenex-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}]","3","ESSEX INTERNATIONAL TRADING INC","0","4973173.350000001","0","essex-international-trading-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DIPER DESIGNERS LLC","0","566503.8","0","diper-designers-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","NC STATE UNIVERSITY","0","1710","0","nc-state-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}, {id=compranet-1626652800123}, {id=compranet-1641772800009}]","6","DANGLE AVIATION, INC.","0","2.9489655159999996E7","0","dangle-aviation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SIERRA CIRCUITS, INC.","0","160416.16999999998","0","sierra-circuits-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=DEVELOPER EXPRESS, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","2","DEVELOPER EXPRESS INC.","0","18867.86","0","developer-express-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","1","FRESHDESK INC.","0","25649.61","0","freshdesk-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","AMERICAN JOURNAL EXPERTS","0","81150.88","0","american-journal-experts","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008879, uri=http://www.registronacional.go.cr/}]","0","[{name=IOP PUBLISHING INC}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","2","IOP Publishing Inc","0","8707765.4","0","iop-publishing-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-26T13:59:28.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622060751524}, {id=compranet-1624190400013}]","1","University of Massachusetts Medical School","0","1150","0","university-of-massachusetts-medical-school","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","Oak Ridge National Laboratory","0","4539.6","0","oak-ridge-national-laboratory","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SPIRAL INTERNATIONAL INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SPIRAL INTERNATIONAL INC","0","761120","0","spiral-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AIRCRAFT SPARES NETWORK INC","0","568089.66","0","aircraft-spares-network-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","EXOCELL, INC.","0","33834.08","0","exocell-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Public Strategies Washington, Inc.","0","2450000","0","public-strategies-washington-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","THE JACKSON LABORATORY","0","258768.21","0","the-jackson-laboratory","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ACP COMPOSITES INC.","0","1510.27","0","acp-composites-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","1","GLOBAL TURBINE PARTS CORP","0","30034","0","global-turbine-parts-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","WINZER CORPORATION","0","625958","0","winzer-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","1","MolSoft LLC","0","7360","0","mol-soft-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622574091324}, {id=compranet-1641772800009}]","1","MICROBIOLOGY SOCIETY","0","4120","0","microbiology-society","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","LASPAU","0","71672","0","laspau","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE UNIVERSITY OF ARIZONA","0","1500","0","the-university-of-arizona","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ROCKWELL COLLINS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ROCKWELL COLLINS, INC.","0","480384.22","0","rockwell-collins-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BIOSS INC.","0","4729.72","0","bioss-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INTERFOOD INC","0","49325625","0","interfood-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NATIONAL FIRE PROTECTION ASSOCIATION (NFPA)","0","2790","0","national-fire-protection-association-nfpa","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","VALLEY POWER SYSTEMS,INC","0","802174.47","0","valley-power-systemsinc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","PEPTIDE 2 0 INC","0","3671","0","peptide-2-0-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","COHERENT TECHNOLOGIES","0","3920","0","coherent-technologies","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DEL MAR PHOTONICS, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DEL MAR PHOTONICS, INC","0","28962.39","0","del-mar-photonics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Twentieth Century Fox International Television, INC","0","144000","0","twentieth-century-fox-international-television-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Springer Science and Business Media","0","146450.6","0","springer-science-and-business-media","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-10-24T07:24:51.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","1","K2 COMMUNICATIONS, INC.","0","144500","0","k2-communications-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}]","2","LUJUL TECH LLC","0","596216.12","0","lujul-tech-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","21","PV METALLS LLC","0","3.113592028995E9","0","pv-metalls-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-15T13:58:14.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008820, uri=http://www.registronacional.go.cr/}]","0","[{name=SPRINGER NATURE CUSTOMER SERVICE CENTER, LLC.}, {name=SPRINGER NATURE CUSTOMER SERVICE CENTER, LLC}, {name=SPRINGER NATURE CUSTOMER SERVICE CENTER LLC.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","9","SPRINGER NATURE CUSTOMER SERVICE CENTER LLC","0","8.792987969E7","0","springer-nature-customer-service-center-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1623076630315}]","1","AVINET RESEARCH SUPPLIES","0","1474.96","0","avinet-research-supplies","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-12-23T17:16:11.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","1","UNIVERSITY OF CHICAGO PRESS","0","16899.08","0","university-of-chicago-press","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1629072000014}, {id=compranet-1644192000151}]","3","NIKON METROLOGY INC.","0","14209","0","nikon-metrology-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IOWA STATE UNIVERSITY OF SCIENCE AND TECHNOLOGY","0","1101","0","iowa-state-university-of-science-and-technology","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ADDGENE, INC","0","16152.01","0","addgene-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","BIONANO GENOMICS INC.","0","10000","0","bionano-genomics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}, {id=compranet-1644192000151}]","6","Kongsberg Digital Simulation Inc","0","1.362929043E7","0","kongsberg-digital-simulation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JEREMY L GALYON","0","108750","0","jeremy-l-galyon","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","1","COSMO BIO USA INC","0","1594","0","cosmo-bio-usa-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DUNIWAY STOCKROOM CORPORATION","0","2945","0","duniway-stockroom-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","2","CREDIBILITY INTERNATIONAL LLC","0","440000","0","credibility-international-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMERICAN FOUNDRY SOCIETY","0","2356.88","0","american-foundry-society","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CREATIVE BIOLABS INC","0","156562.5","0","creative-biolabs-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=QUANTUM DESIGN INC.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Quantum Design Inc","0","120832.24","0","quantum-design-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}]","1","UNIVERSITY OF WISCONSIN-MADISON","0","82470.01","0","university-of-wisconsin-madison","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}, {id=compranet-1628467200008}]","3","NORTEK USA, INC","0","13696","0","nortek-usa-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","MAGELLAN DIAGNOSTICS INC","0","1778734.5","0","magellan-diagnostics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1640563200215}]","2","QUADRANT ECONOMICS LLC","0","800000","0","quadrant-economics-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AMAZON","0","40012.95","0","amazon","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1644192000151}]","4","DEFILLO&ASSOCIATES INC.","0","14110","0","defillo&associates-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}]","6","EUROFINS GENOMICS LLC","0","531761.06","0","eurofins-genomics-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","World Precision Instruments LLC","0","7072","0","world-precision-instruments-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CYAGEN US, INC","0","15510.5","0","cyagen-us-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=TECHNICAL GLASS PRODUCTS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TECHNICAL GLASS PRODUCTS, INC.","0","523884.3699999999","0","technical-glass-products-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","NEWPORT CORPORATION","0","1620459.0100000002","0","newport-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Genewiz LLC}, {name=GENEWIZ, LLC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","30","GENEWIZ LLC","0","1914470.8599999999","0","genewiz-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=THUNDER SCIENTIFIC CORPORATION}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1637539200127}]","4","Thunder Scientific Corporation","0","1381825","0","thunder-scientific-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","SOMOHANOUSA, LLC","0","61980","0","somohanousa-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","UNIVERSITY OF SOUTHERN CALIFORNIA","0","11900","0","university-of-southern-california","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PARKHOUSE TIRE INCORPORATED","0","1.21833105E7","0","parkhouse-tire-incorporated","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1642982400008}]","2","DILLON AERO INC","0","1146515","0","dillon-aero-inc","0"
