"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2204/SIC/011&vv_provsino=0]","[{roles=supplier, name=AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V., details={type=company}, id=agua-purificada-industria-de-refrescos-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-016-04-P/2204/SIC/011","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[agua-purificada-industria-de-refrescos-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101093","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/2204/SIC/011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/2204/SIC/011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2204/SIC/011&vv_provsino=0}]","Agua purificada","P/2204/SIC/011","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-016-04","ocds-0ud2q6-06101093-016-04","7980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V., id=agua-purificada-industria-de-refrescos-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7980","P/2204/SIC/011"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[OPERADORA FACTORY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P/2701/ALAC/05&vv_provsino=0]","[{roles=supplier, name=OPERADORA FACTORY S.A DE C.V., details={type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-016-05-P/2701/ALAC/05","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[operadora-factory-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","BLUSA","[{id=compranet3-1620530467436}]","6101093","BLUSA","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/2701/ALAC/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/2701/ALAC/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P/2701/ALAC/05&vv_provsino=0}]","BLUSA","P/2701/ALAC/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-016-05","ocds-0ud2q6-06101093-016-05","35584.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA FACTORY S.A DE C.V., id=operadora-factory-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35584.12","P/2701/ALAC/05"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[ABASTO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2102/SIC/009&vv_provsino=0]","[{roles=supplier, name=ABASTO CORPORATIVO, S.A. DE C.V., details={type=company}, id=abasto-corporativo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-017-04-P/2102/SIC/009","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[abasto-corporativo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","CLARASOL","[{id=compranet3-1620530467436}]","6101093","CLARASOL","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/2102/SIC/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/2102/SIC/009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2102/SIC/009&vv_provsino=0}]","CLARASOL","P/2102/SIC/009","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-017-04","ocds-0ud2q6-06101093-017-04","12140.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTO CORPORATIVO, S.A. DE C.V., id=abasto-corporativo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12140.21","P/2102/SIC/009"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[IRMA LOPEZ DUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-345-AD-A-012/05&vv_provsino=0]","[{roles=supplier, name=IRMA LOPEZ DUARTE, details={type=person}, id=irma-lopez-duarte}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-017-05-CS-345-AD-A-012/05","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[irma-lopez-duarte]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet3-1620530467436}]","6101093","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","CS-345-AD-A-012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-AD-A-012/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-345-AD-A-012/05&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","CS-345-AD-A-012/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-017-05","ocds-0ud2q6-06101093-017-05","9800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA LOPEZ DUARTE, id=irma-lopez-duarte}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9800","CS-345-AD-A-012/05"
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[LETICIA ZABALA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2301/SIC/046&vv_provsino=0]","[{roles=supplier, name=LETICIA ZABALA MORALES, details={type=person}, id=leticia-zabala-morales}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-018-04-P/2301/SIC/046","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[leticia-zabala-morales]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","6101093","LLANTAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/2301/SIC/046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/2301/SIC/046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2301/SIC/046&vv_provsino=0}]","LLANTAS","P/2301/SIC/046","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-018-04","ocds-0ud2q6-06101093-018-04","6399.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ZABALA MORALES, id=leticia-zabala-morales}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6399.99","P/2301/SIC/046"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[PINTACOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2401/SIC/006&vv_provsino=0]","[{roles=supplier, name=PINTACOMEX, S.A. DE C.V., details={type=company}, id=pintacomex-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-019-04-P/2401/SIC/006","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[pintacomex-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","BROCHA","[{id=compranet3-1620530467436}]","6101093","BROCHA","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/2401/SIC/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/2401/SIC/006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2401/SIC/006&vv_provsino=0}]","BROCHA","P/2401/SIC/006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-019-04","ocds-0ud2q6-06101093-019-04","8331.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTACOMEX, S.A. DE C.V., id=pintacomex-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8331.68","P/2401/SIC/006"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[LETICIA ZABALA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2301/SIC/057&vv_provsino=0]","[{roles=supplier, name=LETICIA ZABALA MORALES, details={type=person}, id=leticia-zabala-morales}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-020-04-P/2301/SIC/057","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[leticia-zabala-morales]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","6101093","LLANTAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/2301/SIC/057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/2301/SIC/057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2301/SIC/057&vv_provsino=0}]","LLANTAS","P/2301/SIC/057","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-020-04","ocds-0ud2q6-06101093-020-04","7478.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ZABALA MORALES, id=leticia-zabala-morales}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7478.28","P/2301/SIC/057"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[GOZA COMERCIAL DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2102/SIC/012&vv_provsino=0]","[{roles=supplier, name=GOZA COMERCIAL DE MORELOS, S.A. DE C.V., details={type=company}, id=goza-comercial-de-morelos-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-021-04-P/2102/SIC/012","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[goza-comercial-de-morelos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","PAPEL HIGIENICO EN BOBINA","[{id=compranet3-1620530467436}]","6101093","PAPEL HIGIENICO EN BOBINA","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/2102/SIC/012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/2102/SIC/012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2102/SIC/012&vv_provsino=0}]","PAPEL HIGIENICO EN BOBINA","P/2102/SIC/012","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-021-04","ocds-0ud2q6-06101093-021-04","10626.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOZA COMERCIAL DE MORELOS, S.A. DE C.V., id=goza-comercial-de-morelos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10626.1","P/2102/SIC/012"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[ANTONIO OBREGON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3506/SIC/075&vv_provsino=0]","[{roles=supplier, name=ANTONIO OBREGON SANCHEZ, details={type=person}, id=antonio-obregon-sanchez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-022-04-SS/3506/SIC/075","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[antonio-obregon-sanchez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101093","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/3506/SIC/075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/3506/SIC/075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3506/SIC/075&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SS/3506/SIC/075","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-022-04","ocds-0ud2q6-06101093-022-04","11800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO OBREGON SANCHEZ, id=antonio-obregon-sanchez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11800","SS/3506/SIC/075"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[FRANCISCO JAVIER HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3504/ALAF/005&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER HERNANDEZ HERNANDEZ, details={type=person}, id=francisco-javier-hernandez-hernandez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-023-04-SS/3504/ALAF/005","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[francisco-javier-hernandez-hernandez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Carpintería y tapicería","[{id=compranet3-1620530467436}]","6101093","Carpintería y tapicería","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/3504/ALAF/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/3504/ALAF/005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3504/ALAF/005&vv_provsino=0}]","Carpintería y tapicería","SS/3504/ALAF/005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-023-04","ocds-0ud2q6-06101093-023-04","19120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER HERNANDEZ HERNANDEZ, id=francisco-javier-hernandez-hernandez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19120","SS/3504/ALAF/005"
