"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2015-12-30T17:49:00.000Z","2016-04-28T00:00:00.000Z","2016-04-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","División de Servicios Integrales","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-E7-2015-1192464","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-14T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1192464","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722}]","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","1192464","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-27T00:00:00.000Z","970539","ocds-0ud2q6-LA-019GYR988-E7-2015","false","[{}]","01. Licitación Pública LAASSP","7.628804966E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.628804966E8","1192464"
"2019-01-24T01:17:00.000Z","2015-12-30T17:49:00.000Z","2016-11-23T00:00:00.000Z","2016-04-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","División de Servicios Integrales","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-E7-2015-1390181","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-14T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1390181","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722}]","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","1390181","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-28T00:00:00.000Z","970539","ocds-0ud2q6-LA-019GYR988-E7-2015","false","[{}]","01. Licitación Pública LAASSP","1.969438872E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.969438872E8","1390181"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731209","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731209","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","4.772163913E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.772163913E7","731209"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731503","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731503","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","8740239.02",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8740239.02","731503"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731221","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731221","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","5162585.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5162585.78","731221"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731420","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731420","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1.068735744E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.068735744E7","731420"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-12-31T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731194","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731194","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","5.340017883E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.340017883E7","731194"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-730784","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","730784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","730784","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","9.09143829E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9.09143829E7","730784"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731475","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731475","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","7581078.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7581078.2","731475"
"2019-01-24T01:17:00.000Z","2016-01-12T12:14:00.000Z","2016-01-29T00:00:00.000Z","2016-01-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","IMSS","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779107]","[{address={countryName=México}, roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","LA-019GYR036-E1-2016-994815","[contractTermination]","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ARMANDO ALFREDO JOVER HERNANDEZ","2016-01-21T09:00:00.000Z","armando-alfredo-jover-hernandez","contract","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","unidad-compradora","SI60006","[{id=compranet-1620524637144}]","050GYR036","false","Expirado","SI60006","open","institution","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","994815","MX-CPA","MXN","[{datePublished=2016-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779107}]","LA-019GYR036-E1-2016 SERVICIO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MINIMA INV","994815","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","976912","ocds-0ud2q6-LA-019GYR036-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1828373","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1828373","994815"
