"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTEMAS ESPECIALIZADOS BRAIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014510]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, details={type=company}, id=sistemas-especializados-brain-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014510-4500014510","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sistemas-especializados-brain-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION PARA LOS SISTEMAS DE TELEFONIA IP DE DIVERSOS ORGANISMOS DE ESTA SECRETARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION PARA LOS SISTEMAS DE TELEFONIA IP DE DIVERSOS ORGANISMOS DE ESTA SECRETARIA","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014510}]","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION PARA LOS SISTEMAS DE TELEFONIA IP DE DIVERSOS ORGANISMOS DE ESTA SECRETARIA","4500014510","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500014510","ocds-0ud2q6-4500014510","2085680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, id=sistemas-especializados-brain-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2085680","4500014510"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014679]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014679-4500014679","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[direccion-sport-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA EL EQUIPAMIENTO PARA LA APLICACION DEL PLAN-DNIIIE Y MATERIAL PARA EL ADIESTRAMIENTO COMPETENCIA DE INGENIEROS","[{id=pot-1620519810584}]","MATERIAL PARA EL EQUIPAMIENTO PARA LA APLICACION DEL PLAN-DNIIIE Y MATERIAL PARA EL ADIESTRAMIENTO COMPETENCIA DE INGENIEROS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014679}]","MATERIAL PARA EL EQUIPAMIENTO PARA LA APLICACION DEL PLAN-DNIIIE Y MATERIAL PARA EL ADIESTRAMIENTO COMPETENCIA DE INGENIEROS","4500014679","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-01T00:00:00.000Z","4500014679","ocds-0ud2q6-4500014679","48105.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48105.9","4500014679"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MARTINEZ BARRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014680]","[{roles=supplier, name=MARTINEZ BARRANCO S.A. DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014680-4500014680","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[martinez-barranco-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA EL EQUIPAMIENTO PARA LA APLICACION DEL PLAN-DNIIIE Y MATERIAL PARA EL ADIESTRAMIENTO COMPETENCIA DE INGENIEROS","[{id=pot-1620519810584}]","MATERIAL PARA EL EQUIPAMIENTO PARA LA APLICACION DEL PLAN-DNIIIE Y MATERIAL PARA EL ADIESTRAMIENTO COMPETENCIA DE INGENIEROS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014680}]","MATERIAL PARA EL EQUIPAMIENTO PARA LA APLICACION DEL PLAN-DNIIIE Y MATERIAL PARA EL ADIESTRAMIENTO COMPETENCIA DE INGENIEROS","4500014680","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-22T00:00:00.000Z","4500014680","ocds-0ud2q6-4500014680","1787.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ BARRANCO S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1787.53","4500014680"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ELVIRA LÓPEZ CRISANTO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014681]","[{roles=supplier, name=ELVIRA LÓPEZ CRISANTO., details={type=person}, id=elvira-lopez-crisanto}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014681-4500014681","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[elvira-lopez-crisanto]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA EL EQUIPAMIENTO PARA LA APLICACION DEL PLAN-DNIIIE Y MATERIAL PARA EL ADIESTRAMIENTO COMPETENCIA DE INGENIEROS","[{id=pot-1620519810584}]","MATERIAL PARA EL EQUIPAMIENTO PARA LA APLICACION DEL PLAN-DNIIIE Y MATERIAL PARA EL ADIESTRAMIENTO COMPETENCIA DE INGENIEROS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014681}]","MATERIAL PARA EL EQUIPAMIENTO PARA LA APLICACION DEL PLAN-DNIIIE Y MATERIAL PARA EL ADIESTRAMIENTO COMPETENCIA DE INGENIEROS","4500014681","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-01T00:00:00.000Z","4500014681","ocds-0ud2q6-4500014681","77302.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELVIRA LÓPEZ CRISANTO., id=elvira-lopez-crisanto}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77302.4","4500014681"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA TREBON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012738]","[{roles=supplier, name=COMERCIALIZADORA TREBON SA DE CV, details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012738-4500012738","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-trebon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012738}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","4500012738","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-19T00:00:00.000Z","4500012738","ocds-0ud2q6-4500012738","1243650.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON SA DE CV, id=comercializadora-trebon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1243650.81","4500012738"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CICOVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012748]","[{roles=supplier, name=CICOVISA SA DE CV, details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012748-4500012748","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[cicovisa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012748}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","4500012748","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-19T00:00:00.000Z","4500012748","ocds-0ud2q6-4500012748","434326.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434326.85","4500012748"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012751]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012751-4500012751","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[internacional-proveedora-de-industrias-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012751-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012751}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","4500012751","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-19T00:00:00.000Z","4500012751","ocds-0ud2q6-4500012751","279272.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, id=internacional-proveedora-de-industrias-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279272.59","4500012751"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CARBOPAPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012754]","[{roles=supplier, name=CARBOPAPEL SA DE CV, details={type=company}, id=carbopapel-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012754-4500012754","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[carbopapel-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012754","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012754-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012754}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","4500012754","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-19T00:00:00.000Z","4500012754","ocds-0ud2q6-4500012754","258390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARBOPAPEL SA DE CV, id=carbopapel-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258390","4500012754"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INNOCOM SIGLO XXI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012756]","[{roles=supplier, name=INNOCOM SIGLO XXI SA DE CV, details={type=company}, id=innocom-siglo-xxi-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012756-4500012756","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[innocom-siglo-xxi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012756}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","4500012756","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-19T00:00:00.000Z","4500012756","ocds-0ud2q6-4500012756","179211.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOCOM SIGLO XXI SA DE CV, id=innocom-siglo-xxi-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179211.18","4500012756"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ABAST SUPPLIES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012762]","[{roles=supplier, name=ABAST SUPPLIES SA DE CV, details={type=company}, id=abast-supplies-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012762-4500012762","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[abast-supplies-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012762}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","4500012762","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-19T00:00:00.000Z","4500012762","ocds-0ud2q6-4500012762","116048.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABAST SUPPLIES SA DE CV, id=abast-supplies-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116048.75","4500012762"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FRIDMAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012763]","[{roles=supplier, name=FRIDMAY SA DE CV, details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012763-4500012763","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fridmay-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012763}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","4500012763","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-19T00:00:00.000Z","4500012763","ocds-0ud2q6-4500012763","97405.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY SA DE CV, id=fridmay-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97405.78","4500012763"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SPACE NETWORK ELECTRONICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012766]","[{roles=supplier, name=SPACE NETWORK ELECTRONICA SA DE CV, details={type=company}, id=space-network-electronica-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012766-4500012766","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[space-network-electronica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012766}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","4500012766","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-19T00:00:00.000Z","4500012766","ocds-0ud2q6-4500012766","62021.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPACE NETWORK ELECTRONICA SA DE CV, id=space-network-electronica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62021.37","4500012766"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[EQUIPOS Y SERVICIOS DE PROPULSION Y GENERACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/I/2014]","[{roles=supplier, name=EQUIPOS Y SERVICIOS DE PROPULSION Y GENERACION SA DE CV, details={type=company}, id=equipos-y-servicios-de-propulsion-y-generacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","46/I/2014-46/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[equipos-y-servicios-de-propulsion-y-generacion-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA VEHICULOS HUMVEE","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA VEHICULOS HUMVEE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","46/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/I/2014}]","ADQUISICION DE REFACCIONES PARA VEHICULOS HUMVEE","46/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-14T00:00:00.000Z","46/I/2014","ocds-0ud2q6-46/I/2014","475895.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SERVICIOS DE PROPULSION Y GENERACION SA DE CV, id=equipos-y-servicios-de-propulsion-y-generacion-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475895.7","46/I/2014"
