"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2022-01-21T17:47:06.000Z","2021-04-26T23:25:00.000Z","2021-07-23T00:00:00.000Z","2021-07-08T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-07-13T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material de limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977002]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Internacional bajo TLC","MXN","Subdirección de Adquisiciones","LA-007000999-E463-2021-2543855","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2021-06-07T09:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de material de limpieza","[{id=compranet-1636329600151}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisición de material de limpieza","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2543855","MX-CPA","MXN","Adquisición de material de limpieza","[{datePublished=2021-07-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2543855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977002}]","Adquisición de material de limpieza","2543855","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-12-31T00:00:00.000Z","2260312","ocds-0ud2q6-LA-007000999-E463-2021","false","[{}]","01. Licitación Pública LAASSP","247000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247000","2543855"
"2022-02-18T17:21:22.000Z","2021-04-26T23:25:00.000Z","2021-07-23T00:00:00.000Z","2021-07-08T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-07-13T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material de limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977002]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Internacional bajo TLC","MXN","Subdirección de Adquisiciones","LA-007000999-E463-2021-2543855","[contract]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2021-06-07T09:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de material de limpieza","[{id=compranet-1636329600151}, {id=compranet-1641772800009}, {id=compranet-1642982400008}, {id=compranet-1645401600406}]","007000999","false","Expirado","Adquisición de material de limpieza","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2543855","MX-CPA","MXN","Adquisición de material de limpieza","[{datePublished=2021-07-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2543855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977002}]","Adquisición de material de limpieza","2543855","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-12-31T00:00:00.000Z","2260312","ocds-0ud2q6-LA-007000999-E463-2021","false","[{}]","01. Licitación Pública LAASSP","247000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247000","2543855"
"2019-01-24T01:17:00.000Z","2016-02-11T13:27:00.000Z",,"2016-03-16T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798833]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","LA-007000999-E110-2016-1041417","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2016-03-03T10:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICIÓN DE “BLANCOS Y OTROS PRODUCTOS TEXTILES”.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICIÓN DE “BLANCOS Y OTROS PRODUCTOS TEXTILES”.","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1041417","MX-CPA","MXN",,"[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798833}]","ADQUISICIÓN DE “BLANCOS Y OTROS PRODUCTOS TEXTILES”.","1041417",,"Electrónica","Secretaría de la Defensa Nacional","2016-04-15T00:00:00.000Z","997751","ocds-0ud2q6-LA-007000999-E110-2016","false","[{}]","01. Licitación Pública LAASSP","219208","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219208","1041417","true"
"2019-01-24T01:17:24.000Z",,,,"Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597615]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Internacional","MXN","Subdireccion de Adquisiciones","LA-007000999-T208-2015-960980","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2015-07-07T00:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE GIMNASIO","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE MOBILIARIO Y EQUIPO DE GIMNASIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","960980","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597615}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE GIMNASIO","960980",,"Electrónica","Secretaría de la Defensa Nacional","2015-08-14T00:00:00.000Z","835290","ocds-0ud2q6-LA-007000999-T208-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","61620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61620","960980","true"
"2021-04-14T13:35:45.000Z","2020-10-07T10:49:00.000Z",,"2020-10-23T00:00:00.000Z","Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-10-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","INV.128 REQ.2231 ECO.BIS051 ""OTRAS PRESTACIONES""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897841]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E1641-2020-2399403","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedro-castro-moreno]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-10-21T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV.128 REQ.2231 ECO.BIS051 ""OTRAS PRESTACIONES""","[{id=compranet-1618437772132}]","013000999","false","Expirado","INV.128 REQ.2231 ECO.BIS051 ""OTRAS PRESTACIONES""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2399403","MX-CPA","MXN","INV.128 REQ.2231 ECO.BIS051 ""OTRAS PRESTACIONES""","[{datePublished=2020-10-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897841}]","INV.128 REQ.2231 ECO.BIS051 ""OTRAS PRESTACIONES""","2399403","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-10-30T00:00:00.000Z","2169496","ocds-0ud2q6-IA-013000999-E1641-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","445","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","445","2399403",,"Art. 41 fr. III"
"2021-04-14T13:41:00.000Z","2019-09-27T16:02:00.000Z",,"2019-10-23T00:00:00.000Z","Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-10-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","INV.164 REQ.2572 ECO. BIS038 ""JUGUETES""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740483]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E1732-2019-2187431","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedro-castro-moreno]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-10-17T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","JUGUETES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","013000999","false","Expirado","JUGUETES","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2187431","MX-CPA","MXN","INV.164 REQ.2572 ECO. BIS038 ""JUGUETES""","[{datePublished=2019-10-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2187431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740483}]","INV.164 REQ.2572 ECO. BIS038 ""JUGUETES""","2187431","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2019-11-13T00:00:00.000Z","1992346","ocds-0ud2q6-IA-013000999-E1732-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1661120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1661120","2187431",,"Art. 41 fr. III"
"2020-09-08T07:17:29.000Z","2019-03-01T16:45:00.000Z",,"2019-03-21T00:00:00.000Z","Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-03-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","INV. 16 REQ. 386 BIS011 OTRAS PRESTACIONES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630355]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E337-2019-2042153","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedro-castro-moreno]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-03-15T11:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 16 REQ. 386 BIS011 OTRAS PRESTACIONES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","INV. 16 REQ. 386 BIS011 OTRAS PRESTACIONES","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2042153","MX-CPA","MXN","INV. 16 REQ. 386 BIS011 OTRAS PRESTACIONES","[{datePublished=2019-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630355}]","INV. 16 REQ. 386 BIS011 OTRAS PRESTACIONES","2042153","No se utilizó el Contrato Marco","Presencial","Secretaría de Marina","2019-04-26T00:00:00.000Z","1871390","ocds-0ud2q6-IA-013000999-E337-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1523582","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1523582","2042153",,"Art. 41 fr. III"
"2019-09-11T10:42:05.000Z","2017-12-16T17:31:00.000Z",,"2018-01-15T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-01-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","INV-193 REQ.5812 ECOM.SANA0160/17 ""MATERIALES Y SUMINISTROS MEDICOS""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350980]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E3386-2017-1689896","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedro-castro-moreno]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-01-09T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV-193 REQ.5812 ECOM.SANA0160/17 ""MATERIALES Y SUMINISTROS MEDICOS""","[{id=compranet-1599767228359}]","013000999","false","Expirado","INV-193 REQ.5812 ECOM.SANA0160/17 ""MATERIALES Y SUMINISTROS MEDICOS""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1689896","MX-CPA","MXN","INV-193 REQ.5812 ECOM.SANA0160/17 ""MATERIALES Y SUMINISTROS MEDICOS""","[{datePublished=2018-01-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350980}]","INV-193 REQ.5812 ECOM.SANA0160/17 ""MATERIALES Y SUMINISTROS MEDICOS""","1689896","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-12-31T00:00:00.000Z","1575098","ocds-0ud2q6-IA-013000999-E3386-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1799.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-marina","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1799.38","1689896",,"Art. 42 párrafo primero"
"2020-09-10T12:55:01.000Z","2020-03-18T16:31:00.000Z",,"2020-04-13T00:00:00.000Z","Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-04-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","JUGUETES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819556]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E188-2020-2294260","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedro-castro-moreno]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-04-06T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","""DIA DEL NIÑO""","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","013000999","false","Expirado","""DIA DEL NIÑO""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2294260","MX-CPA","MXN","JUGUETES","[{datePublished=2020-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2294260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819556}]","INV-023 REQ. 292 ECON. BIS050 ""DIA DEL NIÑO""","2294260","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-04-24T00:00:00.000Z","2080258","ocds-0ud2q6-IA-013000999-E188-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","4529096","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4529096","2294260",,"Art. 41 fr. I"
"2022-01-14T16:34:48.000Z","2021-11-03T15:25:00.000Z",,"2021-11-30T00:00:00.000Z","Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","INV-129 REQ. 2314 ECON. BIS013 ""OTRAS PRESTACIONES""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056195]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E1450-2021-2651600","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedro-castro-moreno]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-11-24T10:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV-129 REQ. 2314 ECON. BIS013 ""OTRAS PRESTACIONES""","[{id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","013000999","false","Expirado","INV-129 REQ. 2314 ECON. BIS013 ""OTRAS PRESTACIONES""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2651600","MX-CPA","MXN","INV-129 REQ. 2314 ECON. BIS013 ""OTRAS PRESTACIONES""","[{datePublished=2021-11-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2651600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056195}]","INV-129 REQ. 2314 ECON. BIS013 ""OTRAS PRESTACIONES""","2651600","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-12-31T00:00:00.000Z","2357073","ocds-0ud2q6-IA-013000999-E1450-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","400","2651600",,"Art. 41 fr. III"
