"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002409-300]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR AC, details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000002409-300-0000000000000000000002409-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION E IMPARTICION DEL CURSO ELABORACION DE PRUEBAS BASADAS EN SIMULACION DE CASOS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION E IMPARTICION DEL CURSO ELABORACION DE PRUEBAS BASADAS EN SIMULACION DE CASOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002409-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002409-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002409-300}]","PRESTACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION E IMPARTICION DEL CURSO ELABORACION DE PRUEBAS BASADAS EN SIMULACION DE CASOS","0000000000000000000002409-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-15T00:00:00.000Z","0000000000000000000002409-300","ocds-0ud2q6-0000000000000000000002409-300","109200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR AC, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109200","0000000000000000000002409-300"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","COORDINACIÓN DE ÓRGANOS DESCONCENTRADOS Y DEL SECTOR PARAESTATAL","active","complete","[CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691233]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","COORDINACIÓN DE ÓRGANOS DESCONCENTRADOS Y DEL SECTOR PARAESTATAL","691233-691233","[contract]","coordinacion-de-organos-desconcentrados-y-del-sector-paraestatal-secretaria-de-educacion-publica-en-reestructuracion","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL DISEÑO MANTENIMIENTO Y FORTALECIMIENTO DEL CONCURSO DE OPOSICION PARA EL INGRESO AL SERVICIO PROFESIONAL DOCENTE Y LA APLICACIÓN Y CALIFICACION DE INSTRUMENTOS DE EVALUACION EN EDUCACION BASICA Y MEDIA SUPERIOR","[{id=pot-1620519810584}]","CONTRATACION DEL DISEÑO MANTENIMIENTO Y FORTALECIMIENTO DEL CONCURSO DE OPOSICION PARA EL INGRESO AL SERVICIO PROFESIONAL DOCENTE Y LA APLICACIÓN Y CALIFICACION DE INSTRUMENTOS DE EVALUACION EN EDUCACION BASICA Y MEDIA SUPERIOR","direct","institution","coordinacion-de-organos-desconcentrados-y-del-sector-paraestatal-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN DE ÓRGANOS DESCONCENTRADOS Y DEL SECTOR PARAESTATAL","coordinacion-de-organos-desconcentrados-y-del-sector-paraestatal-secretaria-de-educacion-publica-en-reestructuracion","691233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-691233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691233}]","CONTRATACION DEL DISEÑO MANTENIMIENTO Y FORTALECIMIENTO DEL CONCURSO DE OPOSICION PARA EL INGRESO AL SERVICIO PROFESIONAL DOCENTE Y LA APLICACIÓN Y CALIFICACION DE INSTRUMENTOS DE EVALUACION EN EDUCACION BASICA Y MEDIA SUPERIOR","691233","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-11T00:00:00.000Z","691233","ocds-0ud2q6-691233","2.427378875E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.427378875E7","691233"
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","active","complete","[Centro Nacional de Evaluación para la Educación Superior A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108/2016, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Centro Nacional de Evaluación para la Educación Superior A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","108/2016-108/2016","[contract]","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de aplicación del Examen Acredita-Bach para la acreditación de conocimientos equivalentes al Bachillerato General con base en el Acuerdo Secretarial 286 de la Secretaría de Educación Pública.","[{id=pot-1620519810584}]","Servicio de aplicación del Examen Acredita-Bach para la acreditación de conocimientos equivalentes al Bachillerato General con base en el Acuerdo Secretarial 286 de la Secretaría de Educación Pública.","direct","institution","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","108/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-108/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-108/2016-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio de aplicación del Examen Acredita-Bach para la acreditación de conocimientos equivalentes al Bachillerato General con base en el Acuerdo Secretarial 286 de la Secretaría de Educación Pública.","108/2016","SECRETARÍA DE RELACIONES EXTERIORES","2016-10-31T00:00:00.000Z","108/2016","ocds-0ud2q6-108/2016","116610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Nacional de Evaluación para la Educación Superior A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116610","108/2016"
"2021-05-09T00:24:27.000Z","2005-12-05T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S109-2005]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S109-2005-ADSE-S109-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DEL CURSO DE VALIDACIÓN DE PRUEBAS DE EVALUACIÓN","[{id=pot-1620519810584}]","IMPARTICION DEL CURSO DE VALIDACIÓN DE PRUEBAS DE EVALUACIÓN","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S109-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S109-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S109-2005}]","IMPARTICION DEL CURSO DE VALIDACIÓN DE PRUEBAS DE EVALUACIÓN","ADSE-S109-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-10T00:00:00.000Z","ADSE-S109-2005","ocds-0ud2q6-ADSE-S109-2005","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","ADSE-S109-2005"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-225-2012]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-225-2012-AD-CS-DA-SRMS-225-2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE EXAMEN PARA LA ACREDITACION DE CONOCIMIENTOS EQUIVALENTES AL BACHILLERATO GENERAL CON BASE EN EL ACUERDO SECRETARIAL 286 DE LA S.E.P.","[{id=pot-1620519810584}]","APLICACIÓN DE EXAMEN PARA LA ACREDITACION DE CONOCIMIENTOS EQUIVALENTES AL BACHILLERATO GENERAL CON BASE EN EL ACUERDO SECRETARIAL 286 DE LA S.E.P.","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-225-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-225-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-225-2012}]","APLICACIÓN DE EXAMEN PARA LA ACREDITACION DE CONOCIMIENTOS EQUIVALENTES AL BACHILLERATO GENERAL CON BASE EN EL ACUERDO SECRETARIAL 286 DE LA S.E.P.","AD-CS-DA-SRMS-225-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-11-30T00:00:00.000Z","AD-CS-DA-SRMS-225-2012","ocds-0ud2q6-AD-CS-DA-SRMS-225-2012","207390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207390","AD-CS-DA-SRMS-225-2012"
"2021-05-09T00:24:27.000Z","2003-11-13T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-11-13T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Centro Nacional de Evaluacion para la Educacion Superior A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2003534]","[{roles=supplier, name=Centro Nacional de Evaluacion para la Educacion Superior A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","A2003534-A2003534","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pago de examen unico de certificacion educativa","[{id=pot-1620519810584}]","Pago de examen unico de certificacion educativa","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","A2003534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2003534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2003534}]","Pago de examen unico de certificacion educativa","A2003534","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2003-11-13T00:00:00.000Z","A2003534","ocds-0ud2q6-A2003534","8750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Nacional de Evaluacion para la Educacion Superior A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8750","A2003534"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Centro Nacional de Evaluación para la Educación Superior A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/035/15]","[{roles=supplier, name=Centro Nacional de Evaluación para la Educación Superior A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/035/15-CNBV/035/15","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la construcción de reactivos para el proceso de certificación a los profesionales que verifiquen el cumplimiento de las leyes financieras en materia de prevención de operaciones con recursos de procedencia ilicita y financiamiento al terrorismo","[{id=pot-1620519810584}]","Servicios para la construcción de reactivos para el proceso de certificación a los profesionales que verifiquen el cumplimiento de las leyes financieras en materia de prevención de operaciones con recursos de procedencia ilicita y financiamiento al terrorismo","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/035/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/035/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/035/15}]","Servicios para la construcción de reactivos para el proceso de certificación a los profesionales que verifiquen el cumplimiento de las leyes financieras en materia de prevención de operaciones con recursos de procedencia ilicita y financiamiento al terrorismo","CNBV/035/15","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2015-12-31T00:00:00.000Z","CNBV/035/15","ocds-0ud2q6-CNBV/035/15","1495333.2176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Nacional de Evaluación para la Educación Superior A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1495333.2176","CNBV/035/15"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Centro Nacional de Evaluación para la Educación Superior A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/047/16]","[{roles=supplier, name=Centro Nacional de Evaluación para la Educación Superior A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/047/16-CNBV/047/16","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de tres bancos de reactivos y entrega de bases de datos con resultados para el proceso de certificación","[{id=pot-1620519810584}]","Construcción de tres bancos de reactivos y entrega de bases de datos con resultados para el proceso de certificación","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/047/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/047/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/047/16}]","Construcción de tres bancos de reactivos y entrega de bases de datos con resultados para el proceso de certificación","CNBV/047/16","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/047/16","ocds-0ud2q6-CNBV/047/16","1.129227005E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Nacional de Evaluación para la Educación Superior A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.129227005E7","CNBV/047/16"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Centro Nacional de Evaluación para la Educación Superior A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/105/15]","[{roles=supplier, name=Centro Nacional de Evaluación para la Educación Superior A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/105/15-CNBV/105/15","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la aplicación en lÍnea de dos versiones de examen de conocimientos en materia de Prevención de Lavado de Dinero y Financiamiento al Terrorismo de la Comisión Nacional Bancaria y de Valores","[{id=pot-1620519810584}]","Prestación de servicios para la aplicación en lÍnea de dos versiones de examen de conocimientos en materia de Prevención de Lavado de Dinero y Financiamiento al Terrorismo de la Comisión Nacional Bancaria y de Valores","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/105/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/105/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/105/15}]","Prestación de servicios para la aplicación en lÍnea de dos versiones de examen de conocimientos en materia de Prevención de Lavado de Dinero y Financiamiento al Terrorismo de la Comisión Nacional Bancaria y de Valores","CNBV/105/15","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2015-12-31T00:00:00.000Z","CNBV/105/15","ocds-0ud2q6-CNBV/105/15","738696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Nacional de Evaluación para la Educación Superior A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","738696","CNBV/105/15"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-064/2009]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-064/2009-OS-064/2009","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2009","[{id=pot-1620519810584}]","SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2009","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-064/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-064/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-064/2009}]","SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2009","OS-064/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-08-08T00:00:00.000Z","OS-064/2009","ocds-0ud2q6-OS-064/2009","91450.093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91450.093","OS-064/2009"
