"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/01/2008]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/AD/01/2008-PFC/AD/01/2008","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTES A LOS MESES DE FEBRERO DE 2008 A ENERO DE 2009","[{id=pot-1620519810584}]","IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTES A LOS MESES DE FEBRERO DE 2008 A ENERO DE 2009","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/AD/01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/01/2008}]","IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTES A LOS MESES DE FEBRERO DE 2008 A ENERO DE 2009","PFC/AD/01/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","PFC/AD/01/2008","ocds-0ud2q6-PFC/AD/01/2008","9894600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9894600","PFC/AD/01/2008"
"2021-05-09T00:24:27.000Z","2012-04-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/02/2013]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/AD/02/2013-PFC/AD/02/2013","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/AD/02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/02/2013}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR","PFC/AD/02/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/AD/02/2013","ocds-0ud2q6-PFC/AD/02/2013","8080560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8080560","PFC/AD/02/2013","true"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2012]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/AD/08/2012-PFC/AD/08/2012","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESION DE LA REVISTA DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESION DE LA REVISTA DEL CONSUMIDOR",,"institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/AD/08/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/08/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2012}]","SERVICIOS DE IMPRESION DE LA REVISTA DEL CONSUMIDOR","PFC/AD/08/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/AD/08/2012","ocds-0ud2q6-PFC/AD/08/2012","6284880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6284880","PFC/AD/08/2012","true"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/E-01/2014]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/E-01/2014-PFC/E-01/2014","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR EDICIONES DE ABRIL 2014 A ENERO DE 2015","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR EDICIONES DE ABRIL 2014 A ENERO DE 2015","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/E-01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/E-01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/E-01/2014}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR EDICIONES DE ABRIL 2014 A ENERO DE 2015","PFC/E-01/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/E-01/2014","ocds-0ud2q6-PFC/E-01/2014","5672400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5672400","PFC/E-01/2014","true"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-07-29T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCE032016]","[{roles=supplier, name=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO, details={type=company}, id=sistema-publico-de-radiodifusion-del-estado-mexicano}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFCE032016-PFCE032016","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[sistema-publico-de-radiodifusion-del-estado-mexicano]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL QUE INCLUYE LOS SIGUIENTES SERVICIOS:","[{id=pot-1620519810584}]","SERVICIO INTEGRAL QUE INCLUYE LOS SIGUIENTES SERVICIOS:",,"institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFCE032016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCE032016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCE032016}]","SERVICIO INTEGRAL QUE INCLUYE LOS SIGUIENTES SERVICIOS:","PFCE032016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-10-30T00:00:00.000Z","PFCE032016","ocds-0ud2q6-PFCE032016","4232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO, id=sistema-publico-de-radiodifusion-del-estado-mexicano}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4232000","PFCE032016",
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-E-02-2016]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC-E-02-2016-PFC-E-02-2016","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTE A LOS MESES DE ABRIL DE 2016 A ENERO DE 2017","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTE A LOS MESES DE ABRIL DE 2016 A ENERO DE 2017",,"institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC-E-02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-E-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-E-02-2016}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTE A LOS MESES DE ABRIL DE 2016 A ENERO DE 2017","PFC-E-02-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-E-02-2016","ocds-0ud2q6-PFC-E-02-2016","4042368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4042368","PFC-E-02-2016","true"
"2021-05-09T00:24:27.000Z","2017-03-24T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-27T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCE012017]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFCE012017-PFCE012017","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[impresora-y-encuadernadora-progreso-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTE A LOS MESES DE ABRIL DE 2017 A ENERO DE 2018 Y EMBOLSADO.","[{id=pot-1620519810584}]","IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTE A LOS MESES DE ABRIL DE 2017 A ENERO DE 2018 Y EMBOLSADO.","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFCE012017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCE012017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCE012017}]","IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTE A LOS MESES DE ABRIL DE 2017 A ENERO DE 2018 Y EMBOLSADO.","PFCE012017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCE012017","ocds-0ud2q6-PFCE012017","3226308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3226308","PFCE012017","true"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCE042016]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFCE042016-PFCE042016","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[impresora-y-encuadernadora-progreso-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES Y PRENDAS DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO UNIFORMES Y PRENDAS DE PROTECCIÓN",,"institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFCE042016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCE042016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCE042016}]","ADQUISICIÓN DE VESTUARIO UNIFORMES Y PRENDAS DE PROTECCIÓN","PFCE042016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-20T00:00:00.000Z","PFCE042016","ocds-0ud2q6-PFCE042016","3039967.0732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3039967.0732","PFCE042016",
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_CON_SERVICIO_POSTAL_MEXICANO]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR GENERAL DE DIFUSION","CONVENIO_CON_SERVICIO_POSTAL_MEXICANO-CONVENIO_CON_SERVICIO_POSTAL_MEXICANO","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[servicio-postal-mexicano]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENVIO A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE ENVIO A NIVEL NACIONAL",,"institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","CONVENIO_CON_SERVICIO_POSTAL_MEXICANO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO_CON_SERVICIO_POSTAL_MEXICANO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_CON_SERVICIO_POSTAL_MEXICANO}]","SERVICIO DE ENVIO A NIVEL NACIONAL","CONVENIO_CON_SERVICIO_POSTAL_MEXICANO","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","CONVENIO_CON_SERVICIO_POSTAL_MEXICANO","ocds-0ud2q6-CONVENIO_CON_SERVICIO_POSTAL_MEXICANO","3000514.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000514.87","CONVENIO_CON_SERVICIO_POSTAL_MEXICANO",
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/E/01/2015]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/E/01/2015-PFC/E/01/2015","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR DE LOS MESES DE JULIO DE 2015 A ENERO DE 2016 IMPORTE MIN.: 1 752 992.00 MAX.: 2 894 896.00","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR DE LOS MESES DE JULIO DE 2015 A ENERO DE 2016 IMPORTE MIN.: 1 752 992.00 MAX.: 2 894 896.00","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/E/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/E/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/E/01/2015}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR DE LOS MESES DE JULIO DE 2015 A ENERO DE 2016 IMPORTE MIN.: 1 752 992.00 MAX.: 2 894 896.00","PFC/E/01/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/E/01/2015","ocds-0ud2q6-PFC/E/01/2015","2894896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2894896","PFC/E/01/2015",
