"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-02-01T08:00:00.000Z","2011-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489]","[{identifier={legalName=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, scheme=RUPC, id=3836, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N4-2011-6213","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-02-17T16:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","1-E-CB-A-526-W-0-1","[{id=compranet-1620524637144}]","009000976","false","Terminado","1-E-CB-A-526-W-0-1","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","6213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489}]","Señalamiento Vertical en Red Basica y Secundaria","6213","true","Secretaría de Comunicaciones y Transportes","2011-10-27T00:00:00.000Z","1542","ocds-0ud2q6-LO-009000976-N4-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","993013.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","993013.64","6213"
"2019-01-24T01:18:06.000Z","2013-03-21T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[DISTRIBUIDORA KORYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234496]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KORYS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-korys-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N4-2013-336098","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[distribuidora-korys-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2013-04-16T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","3-E-CB-A-522-W-0-3","[{id=compranet-1620524637144}]","009000976","false","Terminado","3-E-CB-A-522-W-0-3","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","336098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234496}]","RECONSTRUCCION DE PUENTE 28 DE AGOSTO","336098","true","Secretaría de Comunicaciones y Transportes","2013-10-29T00:00:00.000Z","324624","ocds-0ud2q6-LO-009000976-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2166295.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISTRIBUIDORA KORYS SA DE CV, id=distribuidora-korys-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2166295.18","336098","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-12T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[CONSTRUCTORA E INGENIERIA ABVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342417]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INGENIERIA ABVE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-ingenieria-abve-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N4-2014-479277","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-e-ingenieria-abve-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-01-16T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2014-05-CB-A-007-W-00-2014","[{id=compranet-1620524637144}]","009000976","false","Terminado","2014-05-CB-A-007-W-00-2014","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","479277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342417}]","CONSERVACION RUTINARIA DE TRAMOS KM. 128.14","479277","true","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","509374","ocds-0ud2q6-LO-009000976-N4-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2926783.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INGENIERIA ABVE SA DE CV, id=constructora-e-ingenieria-abve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2926783.78","479277","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-01-20T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[LOJIMSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499837]","[{address={countryName=México}, roles=supplier, name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lojimsa-construcciones-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N4-2015-708662","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[lojimsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2015-02-04T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2015-05-CB-A-004-W-00-2015","[{id=compranet-1620524637144}]","009000976","false","Terminado","2015-05-CB-A-004-W-00-2015","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","708662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499837}]","CONSERVACION RUTINARIA DE TRAMOS KM. 128.14","708662","true","Secretaría de Comunicaciones y Transportes","2015-12-17T00:00:00.000Z","733788","ocds-0ud2q6-LO-009000976-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2405402.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., id=lojimsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2405402.73","708662","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2016-02-26T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[LOJIMSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759971]","[{address={countryName=México}, roles=supplier, name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lojimsa-construcciones-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N4-2016-1105139","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[lojimsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-03-08T08:40:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2016-05-CB-A-043-W-00-2016","[{id=compranet-1620524637144}]","009000976","false","Terminado","2016-05-CB-A-043-W-00-2016","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1105139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759971}]","CONSERVACION RUTINARIA ANUAL DE TRAMOS 128.14 KMS.","1105139","true","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","948042","ocds-0ud2q6-LO-009000976-N4-2016","false","[{}]","02. Licitación Pública LOPSRM","2413755.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., id=lojimsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2413755.99","1105139","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-07T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[ABSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218170]","[{address={countryName=México}, roles=supplier, name=ABSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abser-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N40-2013-336053","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2013-02-21T14:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","3-E-CB-A-516-W-0-3","[{id=compranet-1620524637144}]","009000976","false","Terminado","3-E-CB-A-516-W-0-3","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","336053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218170}]","CONSERVACION RUTINARIA DE TRAMOS 118.50","336053","true","Secretaría de Comunicaciones y Transportes","2013-12-09T00:00:00.000Z","336662","ocds-0ud2q6-LO-009000976-N40-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2522384.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABSER SA DE CV, id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2522384.54","336053","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-07T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218197]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N41-2013-336062","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2013-02-21T16:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","3-E-CB-A-517-W-0-3","[{id=compranet-1620524637144}]","009000976","false","Terminado","3-E-CB-A-517-W-0-3","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","336062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218197}]","CONSERVACION RUTINARIA DE TRAMOS 122.76","336062","true","Secretaría de Comunicaciones y Transportes","2013-12-09T00:00:00.000Z","336672","ocds-0ud2q6-LO-009000976-N41-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3354345.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3354345.55","336062","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-07T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218215]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N42-2013-336069","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2013-02-22T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","3-E-CB-A-518-W-0-3","[{id=compranet-1620524637144}]","009000976","false","Terminado","3-E-CB-A-518-W-0-3","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","336069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218215}]","CONSERVACION RUTINARIA DE TRAMOS 123.60","336069","true","Secretaría de Comunicaciones y Transportes","2013-12-09T00:00:00.000Z","336677","ocds-0ud2q6-LO-009000976-N42-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2734857.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2734857.19","336069","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-08-13T02:00:00.000Z","2015-09-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[LOJIMSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630618]","[{address={countryName=México}, roles=supplier, name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lojimsa-construcciones-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N42-2015-896008","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[lojimsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2015-08-28T11:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACION CAMINO PUYAS-E.C.(HEDIONDA GRANDE-LOS ANGELES)","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACION CAMINO PUYAS-E.C.(HEDIONDA GRANDE-LOS ANGELES)","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","896008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630618}]","CONSERVACION CARR. PUYAS- E.C.( HEDIONDA GRANDE-LOS ANGELES)","896008","true","Secretaría de Comunicaciones y Transportes","2015-11-21T00:00:00.000Z","865206","ocds-0ud2q6-LO-009000976-N42-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1269639.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., id=lojimsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1269639.88","896008","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-07T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[FRANGEL GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218228]","[{address={countryName=México}, roles=supplier, name=FRANGEL GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=frangel-grupo-constructor-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N43-2013-336081","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[frangel-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2013-02-22T12:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","3-E-CB-A-519-W-0-3","[{id=compranet-1620524637144}]","009000976","false","Terminado","3-E-CB-A-519-W-0-3","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","336081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218228}]","CONSERVACION RUTINARIA DE TRAMOS 104.80","336081","true","Secretaría de Comunicaciones y Transportes","2013-12-09T00:00:00.000Z","336683","ocds-0ud2q6-LO-009000976-N43-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2665900.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FRANGEL GRUPO CONSTRUCTOR SA DE CV, id=frangel-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2665900.69","336081","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-05-24T08:00:00.000Z","2011-06-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15003]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N44-2011-23091","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-06-03T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","1-E-CB-A-543-W-0-1","[{id=compranet-1620524637144}]","009000976","false","Terminado","1-E-CB-A-543-W-0-1","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","23091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15003}]","RIEGO DE SELLO SALTILLO TORREON KM. 116.4-130.0 Y 152.0-162.0","23091","true","Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","22858","ocds-0ud2q6-LO-009000976-N44-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5348354.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5348354.92","23091",,,
