"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762042&pr=2017]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","19300","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S7M0110-11762042","[contract]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11762042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762042&pr=2017}]","Durango","11762042","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11762042","ocds-0ud2q6-DGO-S7M0110","[Servicios Generales]","19300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19300","11762042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657057&pr=2010]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","15380","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S050327-10657057","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10657057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657057&pr=2010}]","Durango","10657057","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657057","ocds-0ud2q6-DGO-S050327","[Servicios Generales]","15380","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15380","10657057","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-08-07T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738045&pr=2012]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","13650","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S250644-10738045","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10738045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738045&pr=2012}]","Durango","10738045","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738045","ocds-0ud2q6-DGO-S250644","[Servicios Generales]","13650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13650","10738045","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656919&pr=2009]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","12480","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S950431-10656919","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10656919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656919&pr=2009}]","Durango","10656919","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10656919","ocds-0ud2q6-DGO-S950431","[Servicios Generales]","12480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12480","10656919","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656918&pr=2009]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","12449.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S950427-10656918","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10656918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656918&pr=2009}]","Durango","10656918","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10656918","ocds-0ud2q6-DGO-S950427","[Servicios Generales]","12449.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12449.99","10656918","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-27T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702280&pr=2011]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","10700","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150479-10702280","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10702280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702280&pr=2011}]","Durango","10702280","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10702280","ocds-0ud2q6-DGO-S150479","[Servicios Generales]","10700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10700","10702280","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-28T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728990&pr=2011]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","10700","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150485-10728990","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10728990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728990&pr=2011}]","Durango","10728990","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728990","ocds-0ud2q6-DGO-S150485","[Servicios Generales]","10700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10700","10728990","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656974&pr=2009]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","9410","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S951081-10656974","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10656974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656974&pr=2009}]","Durango","10656974","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10656974","ocds-0ud2q6-DGO-S951081","[Servicios Generales]","9410","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9410","10656974","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614851&pr=2009]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","9299.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S950201-10614851","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10614851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614851&pr=2009}]","Durango","10614851","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10614851","ocds-0ud2q6-DGO-S950201","[Servicios Generales]","9299.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9299.99","10614851","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-05-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10963944&pr=2013]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","9100","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350376-10963944","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10963944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10963944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10963944&pr=2013}]","Durango","10963944","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10963944","ocds-0ud2q6-DGO-S350376","[Servicios Generales]","9100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9100","10963944","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-03-13T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706085&pr=2012]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","8769.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S250159-10706085","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10706085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706085&pr=2012}]","Durango","10706085","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10706085","ocds-0ud2q6-DGO-S250159","[Servicios Generales]","8769.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8769.99","10706085","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
