"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MARIO ENRIQUE GUTIERREZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_255]","[{roles=supplier, name=MARIO ENRIQUE GUTIERREZ PEREZ, details={type=person}, id=mario-enrique-gutierrez-perez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_255-SINNUMERO_255","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[mario-enrique-gutierrez-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_255}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_255","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_255","ocds-0ud2q6-SINNUMERO_255","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ENRIQUE GUTIERREZ PEREZ, id=mario-enrique-gutierrez-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","SINNUMERO_255"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[JOSUE GABRIEL TORAL PALOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2468]","[{roles=supplier, name=JOSUE GABRIEL TORAL PALOS, details={type=person}, id=josue-gabriel-toral-palos}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2468-SINNUMERO_2468","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[josue-gabriel-toral-palos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2468}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2468","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2468","ocds-0ud2q6-SINNUMERO_2468","68444.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSUE GABRIEL TORAL PALOS, id=josue-gabriel-toral-palos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68444.73","SINNUMERO_2468"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ALFREDO MAGANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2551]","[{roles=supplier, name=ALFREDO MAGANA GARCIA, details={type=person}, id=alfredo-magana-garcia}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2551-SINNUMERO_2551","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[alfredo-magana-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2551}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2551","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-08-03T00:00:00.000Z","SINNUMERO_2551","ocds-0ud2q6-SINNUMERO_2551","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO MAGANA GARCIA, id=alfredo-magana-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","SINNUMERO_2551"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS ESTUDIANTILES","active","complete","[NORMA LETICIA VÁZQUEZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_247]","[{roles=supplier, name=NORMA LETICIA VÁZQUEZ GARCÍA, details={type=person}, id=norma-leticia-vazquez-garcia}]","MXN","DIRECCIÓN DE SERVICIOS ESTUDIANTILES","SINNUMERO_247-SINNUMERO_247","[contract]","direccion-de-servicios-estudiantiles-instituto-politecnico-nacional-oficinas-centrales","[norma-leticia-vazquez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-servicios-estudiantiles-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE SERVICIOS ESTUDIANTILES","direccion-de-servicios-estudiantiles-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_247}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_247","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-03-31T00:00:00.000Z","SINNUMERO_247","ocds-0ud2q6-SINNUMERO_247","11999.9977","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA LETICIA VÁZQUEZ GARCÍA, id=norma-leticia-vazquez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11999.9977","SINNUMERO_247"
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[MARY LUCIA TORRES GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2470]","[{roles=supplier, name=MARY LUCIA TORRES GUERRERO, details={type=person}, id=mary-lucia-torres-guerrero}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2470-SINNUMERO_2470","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[mary-lucia-torres-guerrero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2470}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2470","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2470","ocds-0ud2q6-SINNUMERO_2470","68444.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARY LUCIA TORRES GUERRERO, id=mary-lucia-torres-guerrero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68444.73","SINNUMERO_2470"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARIANA ALEJANDRA RERGIS NIEVES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2554]","[{roles=supplier, name=MARIANA ALEJANDRA RERGIS NIEVES, details={type=person}, id=mariana-alejandra-rergis-nieves}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2554-SINNUMERO_2554","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[mariana-alejandra-rergis-nieves]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2554}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2554","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-08-03T00:00:00.000Z","SINNUMERO_2554","ocds-0ud2q6-SINNUMERO_2554","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANA ALEJANDRA RERGIS NIEVES, id=mariana-alejandra-rergis-nieves}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","SINNUMERO_2554"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[TOMAS QUIROZ SODI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2555]","[{roles=supplier, name=TOMAS QUIROZ SODI, details={type=person}, id=tomas-quiroz-sodi}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2555-SINNUMERO_2555","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[tomas-quiroz-sodi]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2555}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2555","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-08-03T00:00:00.000Z","SINNUMERO_2555","ocds-0ud2q6-SINNUMERO_2555","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMAS QUIROZ SODI, id=tomas-quiroz-sodi}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","SINNUMERO_2555"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[NOEMI VEGA LEZAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2473]","[{roles=supplier, name=NOEMI VEGA LEZAMA, details={type=person}, id=noemi-vega-lezama}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2473-SINNUMERO_2473","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[noemi-vega-lezama]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2473}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2473","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2473","ocds-0ud2q6-SINNUMERO_2473","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOEMI VEGA LEZAMA, id=noemi-vega-lezama}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2473"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[JORGE ALBERTO FLORES CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2474]","[{roles=supplier, name=JORGE ALBERTO FLORES CASTILLO, details={type=person}, id=jorge-alberto-flores-castillo}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2474-SINNUMERO_2474","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[jorge-alberto-flores-castillo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2474}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2474","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2474","ocds-0ud2q6-SINNUMERO_2474","68444.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO FLORES CASTILLO, id=jorge-alberto-flores-castillo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68444.73","SINNUMERO_2474"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[MARIBEL SIERRA ESCUDERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2558]","[{roles=supplier, name=MARIBEL SIERRA ESCUDERO, details={type=person}, id=maribel-sierra-escudero}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2558-SINNUMERO_2558","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[maribel-sierra-escudero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2558}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2558","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2558","ocds-0ud2q6-SINNUMERO_2558","61011.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIBEL SIERRA ESCUDERO, id=maribel-sierra-escudero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61011.2","SINNUMERO_2558"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[OSCAR DAVID GARCIA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2559]","[{roles=supplier, name=OSCAR DAVID GARCIA GONZALEZ, details={type=person}, id=oscar-david-garcia-gonzalez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2559-SINNUMERO_2559","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[oscar-david-garcia-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2559}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2559","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2559","ocds-0ud2q6-SINNUMERO_2559","91516.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR DAVID GARCIA GONZALEZ, id=oscar-david-garcia-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91516.8","SINNUMERO_2559"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","CENTRO DE EDUCACIÓN CONTINUA UNIDAD ALLENDE","active","complete","[JORGE GUILLERMO MELENDEZ FRANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2477]","[{roles=supplier, name=JORGE GUILLERMO MELENDEZ FRANCO, details={type=person}, id=jorge-guillermo-melendez-franco}]","MXN","CENTRO DE EDUCACIÓN CONTINUA UNIDAD ALLENDE","SINNUMERO_2477-SINNUMERO_2477","[contract]","centro-de-educacion-continua-unidad-allende-instituto-politecnico-nacional-oficinas-centrales","[jorge-guillermo-melendez-franco]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-educacion-continua-unidad-allende-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE EDUCACIÓN CONTINUA UNIDAD ALLENDE","centro-de-educacion-continua-unidad-allende-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2477}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2477","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-06-30T00:00:00.000Z","SINNUMERO_2477","ocds-0ud2q6-SINNUMERO_2477","228792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE GUILLERMO MELENDEZ FRANCO, id=jorge-guillermo-melendez-franco}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228792","SINNUMERO_2477"
