"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HUACUJA BETANCOURT Y HAW MAYER ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=171BIS/2007&vv_provsino=0]","[{roles=supplier, name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS, S.C., details={type=company}, id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-067-07-171BIS/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[huacuja-betancourt-y-haw-mayer-abogados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Consultorýa y asesorýa al ýrgano Interno e COntrol en FONATUR, durante la auditorýa legal","[{id=compranet3-1620530467436}]","21160001","Consultorýa y asesorýa al ýrgano Interno e COntrol en FONATUR, durante la auditorýa legal","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","171BIS/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-171BIS/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=171BIS/2007&vv_provsino=0}]","Consultorýa y asesorýa al ýrgano Interno e COntrol en FONATUR, durante la auditorýa legal","171BIS/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-067-07","ocds-0ud2q6-21160001-067-07","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS, S.C., id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","171BIS/2007"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=304/2008&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES MONTERREY, details={type=company}, id=instituto-tecnologico-de-estudios-superiores-monterrey}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-067-08-304/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[instituto-tecnologico-de-estudios-superiores-monterrey]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","21160001","CAPACITACION","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","304/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-304/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=304/2008&vv_provsino=0}]","CAPACITACION","304/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-067-08","ocds-0ud2q6-21160001-067-08","106500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES MONTERREY, id=instituto-tecnologico-de-estudios-superiores-monterrey}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106500","304/2008"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[VEGA ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-13/2002&vv_provsino=0]","[{roles=supplier, name=VEGA ABOGADOS, S.C., details={type=company}, id=vega-abogados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-068-02-DJ-13/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[vega-abogados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","21160001","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-13/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-13/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-13/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-13/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-068-02","ocds-0ud2q6-21160001-068-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEGA ABOGADOS, S.C., id=vega-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-13/2002"
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DESARROLLO EN EQUIPO HIDRÁULICO ELÉCTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=363/2004BIS&vv_provsino=0]","[{roles=supplier, name=DESARROLLO EN EQUIPO HIDRÁULICO ELÉCTRICO, S.A. DE C.V., details={type=company}, id=desarrollo-en-equipo-hidraulico-electrico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-068-04-363/2004BIS","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[desarrollo-en-equipo-hidraulico-electrico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Sistema de bombas automatico","[{id=compranet3-1620530467436}]","21160001","Sistema de bombas automatico","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","363/2004BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-363/2004BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=363/2004BIS&vv_provsino=0}]","Sistema de bombas automatico","363/2004BIS","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-068-04","ocds-0ud2q6-21160001-068-04","506450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN EQUIPO HIDRÁULICO ELÉCTRICO, S.A. DE C.V., id=desarrollo-en-equipo-hidraulico-electrico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506450","363/2004BIS"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DATOS Y PROYECCION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=321/2005&vv_provsino=0]","[{roles=supplier, name=DATOS Y PROYECCION DE MEXICO, S.A. DE C.V., details={type=company}, id=datos-y-proyeccion-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-068-05-321/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[datos-y-proyeccion-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Sistema de videoconferencia aplicado en un equipo principal de un CODEC (unidad codificadora/decodificadora)","[{id=compranet3-1620530467436}]","21160001","Sistema de videoconferencia aplicado en un equipo principal de un CODEC (unidad codificadora/decodificadora)","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","321/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=321/2005&vv_provsino=0}]","Sistema de videoconferencia aplicado en un equipo principal de un CODEC (unidad codificadora/decodificadora)","321/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-068-05","ocds-0ud2q6-21160001-068-05","1617222.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS Y PROYECCION DE MEXICO, S.A. DE C.V., id=datos-y-proyeccion-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1617222.19","321/2005"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=350/2006&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., details={type=company}, id=proveedora-de-campos-de-golf-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-068-06-350/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[proveedora-de-campos-de-golf-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Embarcaciýn inflable marca Zodiac modelo Futura mark 2C de 12 pies, 2 pulgadas de eslora de 6 pasajeros, motor fuera de borda de 4 tiempos de 25 HP, marca Yamaha","[{id=compranet3-1620530467436}]","21160001","Embarcaciýn inflable marca Zodiac modelo Futura mark 2C de 12 pies, 2 pulgadas de eslora de 6 pasajeros, motor fuera de borda de 4 tiempos de 25 HP, marca Yamaha","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","350/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-350/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=350/2006&vv_provsino=0}]","Embarcaciýn inflable marca Zodiac modelo Futura mark 2C de 12 pies, 2 pulgadas de eslora de 6 pasajeros, motor fuera de borda de 4 tiempos de 25 HP, marca Yamaha","350/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-068-06","ocds-0ud2q6-21160001-068-06","899545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., id=proveedora-de-campos-de-golf-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899545","350/2006"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BANQUETES Y CONVENCIONES, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=186/2007&vv_provsino=0]","[{roles=supplier, name=BANQUETES Y CONVENCIONES, S. DE R.L., details={type=company}, id=banquetes-y-convenciones-s-s-de-rl}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-068-07-186/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[banquetes-y-convenciones-s-s-de-rl]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Comida de aniversario de FONATUR para 700 personas","[{id=compranet3-1620530467436}]","21160001","Comida de aniversario de FONATUR para 700 personas","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","186/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=186/2007&vv_provsino=0}]","Comida de aniversario de FONATUR para 700 personas","186/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-068-07","ocds-0ud2q6-21160001-068-07","312975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANQUETES Y CONVENCIONES, S. DE R.L., id=banquetes-y-convenciones-s-s-de-rl}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312975","186/2007"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BUFETE SANCHEZ NAVARRO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-14/2002&vv_provsino=0]","[{roles=supplier, name=BUFETE SANCHEZ NAVARRO, S.C., details={type=company}, id=bufete-sanchez-navarro-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-069-02-DJ-14/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[bufete-sanchez-navarro-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","21160001","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-14/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-14/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-14/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-069-02","ocds-0ud2q6-21160001-069-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE SANCHEZ NAVARRO, S.C., id=bufete-sanchez-navarro-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-14/2002"
"2021-05-09T03:21:07.000Z","2005-09-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DET NORSKE VERITAS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=323/2005&vv_provsino=0]","[{roles=supplier, name=DET NORSKE VERITAS MEXICO, S.A. DE C.V., details={type=company}, id=det-norske-veritas-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-069-05-323/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[det-norske-veritas-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de certificaciýn de los sistemas de gestiýn de calidad para la Gerencia de Administraciýn de Personal y ýrgano Interno de Control","[{id=compranet3-1620530467436}]","21160001","Servicio de certificaciýn de los sistemas de gestiýn de calidad para la Gerencia de Administraciýn de Personal y ýrgano Interno de Control","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","323/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-323/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=323/2005&vv_provsino=0}]","Servicio de certificaciýn de los sistemas de gestiýn de calidad para la Gerencia de Administraciýn de Personal y ýrgano Interno de Control","323/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-069-05","ocds-0ud2q6-21160001-069-05","134259.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DET NORSKE VERITAS MEXICO, S.A. DE C.V., id=det-norske-veritas-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134259.5","323/2005"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CASTILLO MIRANDA Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=361/2006&vv_provsino=0]","[{roles=supplier, name=CASTILLO MIRANDA Y CIA., S.A. DE C.V., details={type=company}, id=castillo-miranda-y-cia-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-069-06-361/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[castillo-miranda-y-cia-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de revisiýn de solicitudes de acuerdos del 2002 al 2005 autorizadas por el Comitý Týcnico","[{id=compranet3-1620530467436}]","21160001","Servicio de revisiýn de solicitudes de acuerdos del 2002 al 2005 autorizadas por el Comitý Týcnico","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","361/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-361/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=361/2006&vv_provsino=0}]","Servicio de revisiýn de solicitudes de acuerdos del 2002 al 2005 autorizadas por el Comitý Týcnico","361/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-069-06","ocds-0ud2q6-21160001-069-06","201500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO MIRANDA Y CIA., S.A. DE C.V., id=castillo-miranda-y-cia-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201500","361/2006"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TOTAL COPIERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=193/2007&vv_provsino=0]","[{roles=supplier, name=TOTAL COPIERS, S.A. DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-069-07-193/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[total-copiers-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de fotocopiado de documentos en blanco y negro y fotocopiado a color","[{id=compranet3-1620530467436}]","21160001","Servicio de fotocopiado de documentos en blanco y negro y fotocopiado a color","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","193/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-193/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=193/2007&vv_provsino=0}]","Servicio de fotocopiado de documentos en blanco y negro y fotocopiado a color","193/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-069-07","ocds-0ud2q6-21160001-069-07","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL COPIERS, S.A. DE C.V., id=total-copiers-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","193/2007"
