"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[TOKA INVESTMEN S.A. DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/103/2013]","[{roles=supplier, name=TOKA INVESTMEN S.A. DE C.V. SOFOM ENR, details={type=company}, id=toka-investmen-sa-de-cv-sofom-enr}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","CONTRATO/103/2013-CONTRATO/103/2013","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[toka-investmen-sa-de-cv-sofom-enr]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA DE FIN DE AÑO","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA DE FIN DE AÑO","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","CONTRATO/103/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/103/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/103/2013}]","SUMINISTRO DE VALES DE DESPENSA DE FIN DE AÑO","CONTRATO/103/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CONTRATO/103/2013","ocds-0ud2q6-CONTRATO/103/2013","80022300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INVESTMEN S.A. DE C.V. SOFOM ENR, id=toka-investmen-sa-de-cv-sofom-enr}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80022300","CONTRATO/103/2013"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[VERIFONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/147/2007]","[{roles=supplier, name=VERIFONE S.A. DE C.V., details={type=company}, id=verifone-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","CONT/147/2007-CONT/147/2007","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[verifone-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A 90 TERMINALES PUNTO DE VENTA MARCA VERIFONE MOD. SC 5000","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A 90 TERMINALES PUNTO DE VENTA MARCA VERIFONE MOD. SC 5000","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","CONT/147/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/147/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/147/2007}]","MANTENIMIENTO CORRECTIVO A 90 TERMINALES PUNTO DE VENTA MARCA VERIFONE MOD. SC 5000","CONT/147/2007","TELECOMUNICACIONES DE MÉXICO","2007-11-24T00:00:00.000Z","CONT/147/2007","ocds-0ud2q6-CONT/147/2007","49471.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERIFONE S.A. DE C.V., id=verifone-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49471.97","CONT/147/2007"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/001/2015/GA]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","CONTRATO/GJCCCFA/001/2015/GA-CONTRATO/GJCCCFA/001/2015/GA","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[axa-seguros-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA POLIZA DE SEGURO COLECTIVO DE VIDA DEL TELEGRAFISTA.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA POLIZA DE SEGURO COLECTIVO DE VIDA DEL TELEGRAFISTA.","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/001/2015/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/001/2015/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/001/2015/GA}]","CONTRATACIÓN DE LA POLIZA DE SEGURO COLECTIVO DE VIDA DEL TELEGRAFISTA.","CONTRATO/GJCCCFA/001/2015/GA","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/001/2015/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/001/2015/GA","1193488.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1193488.52","CONTRATO/GJCCCFA/001/2015/GA","true"
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[MARIO SANCHEZ VALDEZ Y/O CLIMSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/152/2007]","[{roles=supplier, name=MARIO SANCHEZ VALDEZ Y/O CLIMSA, details={type=company}, id=mario-sanchez-valdez-yo-climsa}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","CONT/152/2007-CONT/152/2007","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[mario-sanchez-valdez-yo-climsa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CAMARA DE REFRIGERACIÓN","[{id=pot-1620519810584}]","MANTENIMIENTO A CAMARA DE REFRIGERACIÓN","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","CONT/152/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/152/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/152/2007}]","MANTENIMIENTO A CAMARA DE REFRIGERACIÓN","CONT/152/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-07T00:00:00.000Z","CONT/152/2007","ocds-0ud2q6-CONT/152/2007","27670.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO SANCHEZ VALDEZ Y/O CLIMSA, id=mario-sanchez-valdez-yo-climsa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27670.15","CONT/152/2007",
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[FERRETERIA CENTRAL DE ABASTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/112/2007]","[{roles=supplier, name=FERRETERIA CENTRAL DE ABASTOS S.A. DE C.V., details={type=company}, id=ferreteria-central-de-abastos-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED/112/2007-PED/112/2007","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[ferreteria-central-de-abastos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIJA PARA LAMINA HILO CAÑAMO TORNILLO PARA MADERA ALAMBRE GALVANIZADO PASTA DECORATIVA","[{id=pot-1620519810584}]","PIJA PARA LAMINA HILO CAÑAMO TORNILLO PARA MADERA ALAMBRE GALVANIZADO PASTA DECORATIVA","open","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED/112/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/112/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/112/2007}]","PIJA PARA LAMINA HILO CAÑAMO TORNILLO PARA MADERA ALAMBRE GALVANIZADO PASTA DECORATIVA","PED/112/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-14T00:00:00.000Z","PED/112/2007","ocds-0ud2q6-PED/112/2007","47687.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA CENTRAL DE ABASTOS S.A. DE C.V., id=ferreteria-central-de-abastos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47687.21","PED/112/2007",
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[GRUPO INDUSTRIAL ANFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/114/2007]","[{roles=supplier, name=GRUPO INDUSTRIAL ANFE S.A. DE C.V., details={type=company}, id=grupo-industrial-anfe-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED/114/2007-PED/114/2007","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[grupo-industrial-anfe-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIJA PARA LAMINA ESTOPA BROCHA RODILLO CON MANGO TORNILLO PARA MADERA","[{id=pot-1620519810584}]","PIJA PARA LAMINA ESTOPA BROCHA RODILLO CON MANGO TORNILLO PARA MADERA","open","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED/114/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/114/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/114/2007}]","PIJA PARA LAMINA ESTOPA BROCHA RODILLO CON MANGO TORNILLO PARA MADERA","PED/114/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-14T00:00:00.000Z","PED/114/2007","ocds-0ud2q6-PED/114/2007","112238.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL ANFE S.A. DE C.V., id=grupo-industrial-anfe-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112238.87","PED/114/2007",
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[COMERCIAL DE EQUIPOS Y MATERIALES PARA INDUSTRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/111/2007]","[{roles=supplier, name=COMERCIAL DE EQUIPOS Y MATERIALES PARA INDUSTRIA S.A. DE C.V., details={type=company}, id=comercial-de-equipos-y-materiales-para-industria-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED/111/2007-PED/111/2007","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[comercial-de-equipos-y-materiales-para-industria-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIJA PARA MADERA GRADO 80 ESCALERA DE ALUMINIO CON RUEDAS JUEGO DE 15 BROCAS PARA CONCRETO","[{id=pot-1620519810584}]","LIJA PARA MADERA GRADO 80 ESCALERA DE ALUMINIO CON RUEDAS JUEGO DE 15 BROCAS PARA CONCRETO","open","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED/111/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/111/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/111/2007}]","LIJA PARA MADERA GRADO 80 ESCALERA DE ALUMINIO CON RUEDAS JUEGO DE 15 BROCAS PARA CONCRETO","PED/111/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-14T00:00:00.000Z","PED/111/2007","ocds-0ud2q6-PED/111/2007","76465.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE EQUIPOS Y MATERIALES PARA INDUSTRIA S.A. DE C.V., id=comercial-de-equipos-y-materiales-para-industria-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76465.24","PED/111/2007",
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[CREDENCIALES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/138/2007]","[{roles=supplier, name=CREDENCIALES DE MEXICO S.A. DE C.V., details={type=company}, id=credenciales-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED/138/2007-PED/138/2007","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[credenciales-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE DADOS (MACHO Y HEMBRA) PARA SELLO","[{id=pot-1620519810584}]","JUEGO DE DADOS (MACHO Y HEMBRA) PARA SELLO","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED/138/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/138/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/138/2007}]","JUEGO DE DADOS (MACHO Y HEMBRA) PARA SELLO","PED/138/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-11T00:00:00.000Z","PED/138/2007","ocds-0ud2q6-PED/138/2007","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREDENCIALES DE MEXICO S.A. DE C.V., id=credenciales-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","PED/138/2007",
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[PINTARAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/177/2007]","[{roles=supplier, name=PINTARAMA S.A. DE C.V., details={type=company}, id=pintarama-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED/177/2007-PED/177/2007","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[pintarama-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA VINILICA CALIDAD VINIMEX BARNIZ PARA MADERA SOLVENTE","[{id=pot-1620519810584}]","PINTURA VINILICA CALIDAD VINIMEX BARNIZ PARA MADERA SOLVENTE","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED/177/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/177/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/177/2007}]","PINTURA VINILICA CALIDAD VINIMEX BARNIZ PARA MADERA SOLVENTE","PED/177/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-27T00:00:00.000Z","PED/177/2007","ocds-0ud2q6-PED/177/2007","32268.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTARAMA S.A. DE C.V., id=pintarama-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32268.32","PED/177/2007",
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[PS GRÁFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/069/2015]","[{roles=supplier, name=PS GRÁFICOS S.A. DE C.V., details={type=company}, id=ps-graficos-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PEDIDO/069/2015-PEDIDO/069/2015","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[ps-graficos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTINTIVOS POR AÑOS DE SERVICIO.","[{id=pot-1620519810584}]","DISTINTIVOS POR AÑOS DE SERVICIO.","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PEDIDO/069/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/069/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/069/2015}]","DISTINTIVOS POR AÑOS DE SERVICIO.","PEDIDO/069/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","PEDIDO/069/2015","ocds-0ud2q6-PEDIDO/069/2015","56898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PS GRÁFICOS S.A. DE C.V., id=ps-graficos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56898","PEDIDO/069/2015",
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/074/2015]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PEDIDO/074/2015-PEDIDO/074/2015","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS MONEDERO ELECTRÓNICO FIN DE AÑO.","[{id=pot-1620519810584}]","TARJETAS MONEDERO ELECTRÓNICO FIN DE AÑO.","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PEDIDO/074/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/074/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/074/2015}]","TARJETAS MONEDERO ELECTRÓNICO FIN DE AÑO.","PEDIDO/074/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","PEDIDO/074/2015","ocds-0ud2q6-PEDIDO/074/2015","8.10473642E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.10473642E7","PEDIDO/074/2015",
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-18T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[MAGDALENA DE LA CRUZ LOPEZ Y/O DISTRIBUIDORA DE PAPELERIA GRAPHIC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_067_2007]","[{roles=supplier, name=MAGDALENA DE LA CRUZ LOPEZ Y/O DISTRIBUIDORA DE PAPELERIA GRAPHIC, details={type=company}, id=magdalena-de-la-cruz-lopez-yo-distribuidora-de-papeleria-graphic}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED_067_2007-PED_067_2007","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[magdalena-de-la-cruz-lopez-yo-distribuidora-de-papeleria-graphic]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGARGOLADORA 3 EN 1","[{id=pot-1620519810584}]","ENGARGOLADORA 3 EN 1","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED_067_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_067_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_067_2007}]","ENGARGOLADORA 3 EN 1","PED_067_2007","TELECOMUNICACIONES DE MÉXICO","2007-09-20T00:00:00.000Z","PED_067_2007","ocds-0ud2q6-PED_067_2007","10899.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGDALENA DE LA CRUZ LOPEZ Y/O DISTRIBUIDORA DE PAPELERIA GRAPHIC, id=magdalena-de-la-cruz-lopez-yo-distribuidora-de-papeleria-graphic}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10899.7","PED_067_2007",
