"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695543, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693829]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","695543-695543","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","695543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695543}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-695543-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693829}]","VESTUARIO Y UNIFORMES.","695543","SECRETARÍA DE MARINA","2015-02-25T00:00:00.000Z","695543","ocds-0ud2q6-695543","45517.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45517.44","695543"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699181, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704862]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699181-699181","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699181}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699181-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704862}]","VESTUARIO Y UNIFORMES","699181","SECRETARÍA DE MARINA","2015-04-06T00:00:00.000Z","699181","ocds-0ud2q6-699181","379250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379250","699181"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699475, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693577]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699475-699475","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS TEXTILES.","[{id=pot-1620519810584}]","PRODUCTOS TEXTILES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699475}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699475-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693577}]","PRODUCTOS TEXTILES.","699475","SECRETARÍA DE MARINA","2015-03-25T00:00:00.000Z","699475","ocds-0ud2q6-699475","388500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388500","699475"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739711, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538119]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","739711-739711","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 18 REQ. 1548 FAVE0039OR TELA NEW GOLDEN GRAIN","[{id=pot-1620519810584}]","INV. 18 REQ. 1548 FAVE0039OR TELA NEW GOLDEN GRAIN","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","739711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739711}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-739711-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538119}]","INV. 18 REQ. 1548 FAVE0039OR TELA NEW GOLDEN GRAIN","739711","SECRETARÍA DE MARINA","2015-07-31T00:00:00.000Z","739711","ocds-0ud2q6-739711","2609500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2609500","739711"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332258]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332258-4500332258","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-lafi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332258}]","Art. protección seg.","4500332258","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4500332258","ocds-0ud2q6-4500332258","4194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4194","4500332258"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332340]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332340-4500332340","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-lafi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332340}]","Art. protección seg.","4500332340","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-04T00:00:00.000Z","4500332340","ocds-0ud2q6-4500332340","4874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4874","4500332340"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332440]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332440-4500332440","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-lafi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332440}]","Art. protección seg.","4500332440","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-05T00:00:00.000Z","4500332440","ocds-0ud2q6-4500332440","4238.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4238.3","4500332440"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332442]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332442-4500332442","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-lafi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332442}]","Art. protección seg.","4500332442","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-05T00:00:00.000Z","4500332442","ocds-0ud2q6-4500332442","4238.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4238.3","4500332442"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349090]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500349090-4500349090","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-lafi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500349090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500349090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349090}]","Art. protección seg.","4500349090","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-12T00:00:00.000Z","4500349090","ocds-0ud2q6-4500349090","3685.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3685.84","4500349090"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345395]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500345395-4500345395","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-lafi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500345395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500345395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345395}]","Art. protección seg.","4500345395","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-14T00:00:00.000Z","4500345395","ocds-0ud2q6-4500345395","3885.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3885.41","4500345395"
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500311575]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500311575-4500311575","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-lafi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500311575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500311575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500311575}]","Art. protección seg.","4500311575","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-21T00:00:00.000Z","4500311575","ocds-0ud2q6-4500311575","3024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3024","4500311575"
