"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-02-28T19:15:00.000Z","2012-05-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[KEY QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91090]","[{identifier={legalName=KEY QUIMICA SA DE CV, scheme=RUPC, id=4698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KEY QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N17-2012-744261","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[key-quimica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-03-22T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Artículos de aseo 2012","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Artículos de aseo 2012","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","744261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91090}]","LA-019GYR120-N17-2012 Artículos de Aseo 2012","744261","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","145212","ocds-0ud2q6-LA-019GYR120-N17-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7.987654288E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.987654288E7","744261"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731410","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731410","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","7.514104299E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.514104299E7","731410"
"2019-09-11T10:42:05.000Z","2018-07-06T11:57:00.000Z","2018-08-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-08-29T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[INDUSTRIALES CASOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501605]","[{address={countryName=México}, roles=supplier, name=INDUSTRIALES CASOAL SA DE CV, additionalIdentifiers={legalName=INDUSTRIALES CASOAL SA DE CV, scheme=RFC, verified=1, id=ICA100902RR4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industriales-casoal-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-050GYR120-E11-2018-1900683","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[industriales-casoal-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2018-07-23T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-050GYR120-E11-2018 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIONES, UNIDADES MÉDICAS DE ALTA ESPECIALIDAD Y OFICINAS CENTRALES","[{id=compranet-1599767228359}]","050GYR120","false","Expirado","LA-050GYR120-E11-2018 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIONES, UNIDADES MÉDICAS DE ALTA ESPECIALIDAD Y OFICINAS CENTRALES","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1900683","MX-CPA","MXN","[{datePublished=2018-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501605}]","LA-050GYR120-E11-2018 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIO","1900683",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1732507","ocds-0ud2q6-LA-050GYR120-E11-2018","false","[{}]","01. Licitación Pública LAASSP","7.310378377E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INDUSTRIALES CASOAL SA DE CV, id=industriales-casoal-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.310378377E7","1900683","2018-08-14T00:00:00.000Z","active","LA-050GYR120-E11-2018 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIONES, UNIDADES MÉDICAS DE ALTA ESPECIALIDAD Y OFICINAS CENTRALES","LA-050GYR120-E11-2018 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIONES, UNIDADES MÉDICAS DE ALTA ESPECIALIDAD Y OFICINAS CENTRALES","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731529","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731529","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","7.26067882E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.26067882E7","731529",,,,,
"2019-01-24T01:18:06.000Z","2012-08-30T16:21:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CYO FACTORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948]","[{identifier={legalName=CYO FACTORY SA DE CV, scheme=RUPC, id=72160, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYO FACTORY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyo-factory-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N93-2012-300970","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[cyo-factory-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE ASEO 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE ASEO 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948}]","LA-019GYR120-N93-2012 MATERIAL DE ASEO 2013","300970","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","246495","ocds-0ud2q6-LA-019GYR120-N93-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7.213711569E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CYO FACTORY SA DE CV, id=cyo-factory-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.213711569E7","300970",,,,,
"2019-01-24T01:18:06.000Z","2012-08-21T14:56:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154209]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N88-2012-300880","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-12T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA HOSPITALARIA DESECHABLE 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA HOSPITALARIA DESECHABLE 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154209}]","LA-019GYR120-N88-2012 ROPA HOSPITALARIA (DESECHABLE) - 2013","300880","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","243469","ocds-0ud2q6-LA-019GYR120-N88-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7.178124092E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.178124092E7","300880",,,,,
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731212","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731212","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","7.125917834E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.125917834E7","731212",,,,,
"2019-01-24T01:17:46.000Z","2014-09-10T19:38:00.000Z","2014-10-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DISTRIBUIDORA MEDICA TEYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449857]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA TEYCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-teyco-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T46-2014-647125","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-medica-teyco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-09-25T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-T46-2014 DISTRIBUIDORA MEDICA TEYCO, S.A DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-T46-2014 DISTRIBUIDORA MEDICA TEYCO, S.A DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","647125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449857}]","LA-019GYR120-T46-2014 MICROCUBETAS PARA DESARROLLAR EL PROYECTO DE DIAGNOSTICO Y","647125","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","664238","ocds-0ud2q6-LA-019GYR120-T46-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6.896500224E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA MEDICA TEYCO SA DE CV, id=distribuidora-medica-teyco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.896500224E7","647125",,,,,
"2019-01-24T01:17:00.000Z","2016-09-22T13:42:00.000Z","2016-11-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[YEIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961091]","[{address={countryName=México}, roles=supplier, name=YEIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yeida-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E38-2016-1253006","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[yeida-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2016-10-07T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LAS DELEGACIONES, UMAES Y ÁREAS DE NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LAS DELEGACIONES, UMAES Y ÁREAS DE NIVEL CENTRAL","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1253006","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961091}]","LA-019GYR120-E38-2016 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LAS DELEG","1253006","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1150893","ocds-0ud2q6-LA-019GYR120-E38-2016","false","[{}]","01. Licitación Pública LAASSP","6.798741912E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=YEIDA SA DE CV, id=yeida-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.798741912E7","1253006","2016-10-28T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z","2015-09-11T19:46:00.000Z","2015-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMUNICART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680879]","[{address={countryName=México}, roles=supplier, name=COMUNICART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicart-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N72-2015-943360","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comunicart-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-17T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE PINES PARA TÉNICAS Y TÉCNICOS EN ATENCIÓN Y ORIENTACIÓN AL DERECHOHABIENTE","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE PINES PARA TÉNICAS Y TÉCNICOS EN ATENCIÓN Y ORIENTACIÓN AL DERECHOHABIENTE","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","943360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680879}]","AA-019GYR120-N72-2015 ADQUISICIÓN DE PINES PARA TÉNICAS Y TÉCNICOS EN ATENCIÓN Y","943360","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","903928","ocds-0ud2q6-AA-019GYR120-N72-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMUNICART SA DE CV, id=comunicart-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67600000","943360",,,,,
