"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068323&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","61439623","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-N1612013-S351205-11068323","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11068323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068323&pr=2014}]","11068323","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068323","ocds-0ud2q6-OC-N1612013-S351205","[Servicios Generales]","61439623","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61439623","11068323"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300771&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","3.027982645E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-N1612013-S351203-11300771","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11300771","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300771, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300771&pr=2014}]","11300771","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300771","ocds-0ud2q6-OC-N1612013-S351203","[Otros]","3.027982645E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.027982645E7","11300771"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363490&pr=2015]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","27921789","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N65-S5M0242-11363490","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11363490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363490&pr=2015}]","11363490","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363490","ocds-0ud2q6-OC-LA019GYR019N65-S5M0242","[Otros]","27921789","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27921789","11363490"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937103&pr=2013]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","2.445409452E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-N92013-S350065-10937103","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10937103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937103&pr=2013}]","10937103","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10937103","ocds-0ud2q6-OC-N92013-S350065","[Otros]","2.445409452E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.445409452E7","10937103"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141116&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","21652800","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR019N161-S4M0209-11141116","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11141116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141116&pr=2014}]","11141116","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141116","ocds-0ud2q6-CHIS-SA019GYR019N161-S4M0209","[Servicios Generales]","21652800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21652800","11141116","Chiapas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164206&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","14600000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-S4M0204-11164206","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11164206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164206&pr=2014}]","11164206","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164206","ocds-0ud2q6-BC-S4M0204","[Servicios Generales]","14600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14600000","11164206","Baja California"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937104&pr=2013]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","5894589","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-N92013-P350066-10937104","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10937104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937104&pr=2013}]","10937104","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10937104","ocds-0ud2q6-OC-N92013-P350066","[Otros]","5894589","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5894589","10937104",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363698&pr=2015]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","5000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N65-S5M0244-11363698","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11363698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363698&pr=2015}]","11363698","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363698","ocds-0ud2q6-OC-LA019GYR019N65-S5M0244","[Otros]","5000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5000000","11363698",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068324&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","5000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-N1612013-S351206-11068324","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11068324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068324&pr=2014}]","11068324","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068324","ocds-0ud2q6-OC-N1612013-S351206","[Otros]","5000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5000000","11068324",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937105&pr=2013]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","4999999.99","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-N92013-S350067-10937105","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10937105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937105&pr=2013}]","10937105","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10937105","ocds-0ud2q6-OC-N92013-S350067","[Otros]","4999999.99","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4999999.99","10937105",
