"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-02-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T15:16:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION CAMARA EMPRESARIAL DE MUJERES DEL CARIBE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000100001]","[{identifier={scheme=Registro Nacional, id=3002764298, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL EDIFICIO SITRAPEQUIA, EDIFICIO YUNIS, OFICINA 5 Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=ASOCIACION CAMARA EMPRESARIAL DE MUJERES DEL CARIBE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-camara-empresarial-de-mujeres-del-caribe}]","5000000","CRC","Banco Nacional de Costa Rica","2019CD-000013-0000100001-432019434100034","[contract]","banco-nacional-de-costa-rica","[asociacion-camara-empresarial-de-mujeres-del-caribe]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO FERIA COMERCIAL Y GASTRONOMICA CEMCA 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000100001}]","432019434100034","2019-04-22T15:16:00.000Z","2019CD-000013-0000100001","ocds-rwubve-2019CD-000013-0000100001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA EMPRESARIAL DE MUJERES DEL CARIBE, id=asociacion-camara-empresarial-de-mujeres-del-caribe}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019434100034"
"2021-11-28T01:47:07.000Z","2019-05-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T14:17:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000100001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","21808965","CRC","Banco Nacional de Costa Rica","2019CD-000014-0000100001-432019434100076","[contract]","banco-nacional-de-costa-rica","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA CIENTO SESENTA (160) ARCHIVADORES METALICOS MÓVILES PARA CUBÍCULO Y DE HASTA CIEN (100) ARMARIOS METÁLICOS TIPO TORRE, CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000100001}]","432019434100076","2023-05-29T14:17:49.000Z","2019CD-000014-0000100001","ocds-rwubve-2019CD-000014-0000100001","[BIENES]","1.223581272E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","21808965","https://www.sicop.go.cr/index.jsp","buyer","1.223581272E7","432019434100076","588.486568","588.486568","USD","USD","20792","20792"
"2021-11-28T01:47:07.000Z","2019-05-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-21T11:02:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000100001]","[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","21808965","CRC","Banco Nacional de Costa Rica","2019CD-000014-0000100001-432019434100067","[contract]","banco-nacional-de-costa-rica","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA CIENTO SESENTA (160) ARCHIVADORES METALICOS MÓVILES PARA CUBÍCULO Y DE HASTA CIEN (100) ARMARIOS METÁLICOS TIPO TORRE, CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000100001}]","432019434100067","2023-05-21T11:02:59.000Z","2019CD-000014-0000100001","ocds-rwubve-2019CD-000014-0000100001","[BIENES]","2.956726884E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","21808965","https://www.sicop.go.cr/index.jsp","buyer","2.956726884E7","432019434100067","586.018469","586.018469","USD","USD","50454.5","50454.5"
"2021-11-28T01:47:07.000Z","2019-02-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T14:30:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ADRIANA MARIA DURAN RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107650152, uri=https://www.tse.go.cr/}, address={streetAddress=Recidencial paso las garzas, casa 137 Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA MARIA DURAN RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=adriana-maria-duran-rodriguez}]","10197000","CRC","Banco Nacional de Costa Rica","2019CD-000015-0000100001-432019434100033","[contract]","banco-nacional-de-costa-rica","[adriana-maria-duran-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO: DERECHO DE IMAGEN ADRIANA DURÁN RODRÍGUEZ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0000100001}]","432019434100033","2020-03-22T14:30:35.000Z","2019CD-000015-0000100001","ocds-rwubve-2019CD-000015-0000100001","[SERVICIOS]","13596000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA MARIA DURAN RODRIGUEZ, id=adriana-maria-duran-rodriguez}]","10197000","https://www.sicop.go.cr/index.jsp","buyer","13596000","432019434100033",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T08:17:28.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION PARA EL FOMENTO Y PROMOCION DE LA INVESTIGACION Y TRANSFERENCIA DE LA TECNOLOGIA AGROPECUARIA DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000100001]","[{identifier={scheme=Registro Nacional, id=3006115123, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Ministerio de Agricultura y Ganadería Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION PARA EL FOMENTO Y PROMOCION DE LA INVESTIGACION Y TRANSFERENCIA DE LA TECNOLOGIA AGROPECUARIA DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-para-el-fomento-y-promocion-de-la-investigacion-y-transferencia-de-la-tecnologia-agropecuaria-de-costa-rica}]","25000000","CRC","Banco Nacional de Costa Rica","2019CD-000016-0000100001-432019434100045","[contract]","banco-nacional-de-costa-rica","[fundacion-para-el-fomento-y-promocion-de-la-investigacion-y-transferencia-de-la-tecnologia-agropecuaria-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO VIII FERIA GUSTICO COSTARRICENSE 2019, AUT VICTOR ACOSTA M, EMP 10385, CC 81763, CE 414601.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000100001}]","432019434100045","2019-06-15T08:17:28.000Z","2019CD-000016-0000100001","ocds-rwubve-2019CD-000016-0000100001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION PARA EL FOMENTO Y PROMOCION DE LA INVESTIGACION Y TRANSFERENCIA DE LA TECNOLOGIA AGROPECUARIA DE COSTA RICA, id=fundacion-para-el-fomento-y-promocion-de-la-investigacion-y-transferencia-de-la-tecnologia-agropecuaria-de-costa-rica}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432019434100045",,,,,,
"2021-11-28T01:47:07.000Z","2019-02-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-25T11:37:26.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0000100001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","6690012.600000001","CRC","Banco Nacional de Costa Rica","2018LN-000010-0000100001-432019434100011","[contract]","banco-nacional-de-costa-rica","[electrotecnica-sa-soporte-critico-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE COMPONENTES, PARA EL DATACENTER DE DESARROLLO Y PRUEBAS DEL BANCO NACIONAL, CON ENTREGAS POR DEMANDA DURANTE UN PERIODO DE TRES AÑOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0000100001}]","432019434100011","2020-02-25T11:37:26.000Z","2018LN-000010-0000100001","ocds-rwubve-2018LN-000010-0000100001","[BIENES/SERVICIOS]","3431922.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","6690012.600000001","https://www.sicop.go.cr/index.jsp","buyer","3431922.88","432019434100011","608.159996","608.159996","USD","USD","5643.125","5643.125"
"2021-11-28T01:44:21.000Z","2018-08-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-17T14:03:48.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000011-0000100001]","[{identifier={scheme=Registro Nacional, id=3101359404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, de Arenas 300 sur 250 oeste, Casa 3541 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-t-security-services-viras-sociedad-anonima}]","16972","CRC","Banco Nacional de Costa Rica","2018LN-000011-0000100001-432018434100187","[contract]","banco-nacional-de-costa-rica","[i-t-security-services-viras-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARJETAS INTELIGENTES (SMARTCARD) Y LECTORES DE TARJETAS INTELIGENTES POR DEMANDA CC 8183 CE 330601 AUT ERICK LEITON FP-2018-13","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000011-0000100001}]","432018434100187","2019-09-17T14:03:48.000Z","2018LN-000011-0000100001","ocds-rwubve-2018LN-000011-0000100001","[BIENES]","11167.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, id=i-t-security-services-viras-sociedad-anonima}]","16972","https://www.sicop.go.cr/index.jsp","buyer","11167.02","432018434100187","581.312812","581.312812","USD","USD","19.21","19.21"
"2021-11-28T01:44:21.000Z","2018-08-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-17T14:01:15.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000011-0000100001]","[{identifier={scheme=Registro Nacional, id=3101359404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, de Arenas 300 sur 250 oeste, Casa 3541 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-t-security-services-viras-sociedad-anonima}]","16972","CRC","Banco Nacional de Costa Rica","2018LN-000011-0000100001-432018434100185","[contract]","banco-nacional-de-costa-rica","[i-t-security-services-viras-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARJETAS INTELIGENTES (SMARTCARD) Y LECTORES DE TARJETAS INTELIGENTES POR DEMANDA CC 8183 CE 330601 AUT ERICK LEITON FP-2018-13","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000011-0000100001}]","432018434100185","2019-09-17T14:01:15.000Z","2018LN-000011-0000100001","ocds-rwubve-2018LN-000011-0000100001","[BIENES]","3862.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, id=i-t-security-services-viras-sociedad-anonima}]","16972","https://www.sicop.go.cr/index.jsp","buyer","3862.24","432018434100185","581.312812","581.312812","USD","USD","6.644","6.644"
"2021-11-28T01:44:21.000Z","2018-08-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-17T13:56:07.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000011-0000100001]","[{identifier={scheme=Registro Nacional, id=3101359404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, de Arenas 300 sur 250 oeste, Casa 3541 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-t-security-services-viras-sociedad-anonima}]","16972","CRC","Banco Nacional de Costa Rica","2018LN-000011-0000100001-432018434100186","[contract]","banco-nacional-de-costa-rica","[i-t-security-services-viras-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARJETAS INTELIGENTES (SMARTCARD) Y LECTORES DE TARJETAS INTELIGENTES POR DEMANDA CC 8183 CE 330601 AUT ERICK LEITON FP-2018-13","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000011-0000100001}]","432018434100186","2019-09-17T13:56:07.000Z","2018LN-000011-0000100001","ocds-rwubve-2018LN-000011-0000100001","[BIENES]","22990.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, id=i-t-security-services-viras-sociedad-anonima}]","16972","https://www.sicop.go.cr/index.jsp","buyer","22990.92","432018434100186","581.312812","581.312812","USD","USD","39.55","39.55"
"2021-11-28T01:47:07.000Z","2019-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-22T09:43:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000013-0000100001]","[{identifier={scheme=Registro Nacional, id=3102333279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferretería EPA, Condominio Condal Bodega # 61 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","12","CRC","Banco Nacional de Costa Rica","2018LN-000013-0000100001-432019434100036","[contract]","banco-nacional-de-costa-rica","[document-management-solutions-dms-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA QUE PROVEA LOS SERVICIOS DE CUSTODIA DE CAJAS SELLADAS CON DOCUMENTOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000013-0000100001}]","432019434100036","2020-03-22T09:43:24.000Z","2018LN-000013-0000100001","ocds-rwubve-2018LN-000013-0000100001","[SERVICIOS]","1292.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","12","https://www.sicop.go.cr/index.jsp","buyer","1292.67","432019434100036","598.460553","598.460553","USD","USD","2.16","2.16"
