"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-05-26T15:52:00.000Z","2017-06-12T00:00:00.000Z","2017-06-12T00:00:00.000Z","Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Dirección de Obra Pública","NL","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158319]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-comercializadora-imperial-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-E2-2017-1463057","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[constructora-y-comercializadora-imperial-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2017-06-10T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","PAVIMENTACION DE CALLES: 1) 24 DE FEB ENTRE C. LUIS TIJERINA Y AV. LAS AMERICAS, COL. LA PETACA, 2) PABLO LIVAS ENTRE VICTORIANO TORRES Y FCO. VILLA, COL. LA PETACA IO-819033986-E2-2017","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","PAVIMENTACION DE CALLES: 1) 24 DE FEB ENTRE C. LUIS TIJERINA Y AV. LAS AMERICAS, COL. LA PETACA, 2) PABLO LIVAS ENTRE VICTORIANO TORRES Y FCO. VILLA, COL. LA PETACA IO-819033986-E2-2017","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","1463057","MX-CPA","MXN","[{datePublished=2017-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158319}]","Nuevo León","PAV. DE CALLES: 1) 24 DE FEBRERO, 2) PABLO LIVAS, COL. LA PETACA IO-819033986-E2","1463057","true","Presencial","Presidencia Municipal de Linares","23U128","2018-11-07T00:00:00.000Z","1373937","ocds-0ud2q6-IO-819033986-E2-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2424799.74","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL SA DE CV, id=constructora-y-comercializadora-imperial-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2424799.74","1463057"
"2019-01-24T01:16:35.000Z","2017-05-26T16:49:00.000Z","2017-06-12T00:00:00.000Z","2017-06-12T00:00:00.000Z","Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Dirección de Obra Pública","NL","active","complete","[EDIFICACION URBANA CONTEMPORANEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158364]","[{address={countryName=México}, roles=supplier, name=EDIFICACION URBANA CONTEMPORANEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificacion-urbana-contemporanea-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-E3-2017-1463091","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[edificacion-urbana-contemporanea-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2017-06-09T23:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","PAV DE CALLES: 1) GENARO GONZALEZ, 2) MELCHOR OCAMPO, COL. LA PETACAIO-819033986-E3-2017","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","PAV DE CALLES: 1) GENARO GONZALEZ, 2) MELCHOR OCAMPO, COL. LA PETACAIO-819033986-E3-2017","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","1463091","MX-CPA","MXN","[{datePublished=2017-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158364}]","Nuevo León","PAV. DE CALLES: 1) GENARO GONZALEZ, COL. LA PETACA, 2) MELCHOR O., COL. PETACAIO","1463091","true","Presencial","Presidencia Municipal de Linares","23U128","2018-11-07T00:00:00.000Z","1373988","ocds-0ud2q6-IO-819033986-E3-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1886992.67","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=EDIFICACION URBANA CONTEMPORANEA SA DE CV, id=edificacion-urbana-contemporanea-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1886992.67","1463091"
"2019-01-24T01:17:00.000Z","2016-11-11T18:29:00.000Z",,"2016-11-28T00:00:00.000Z","Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Dirección de Obra Pública","NL","active","complete","[ALMA ESTRELLA PORRAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006063]","[{address={countryName=México}, roles=supplier, name=ALMA ESTRELLA PORRAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alma-estrella-porras}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-E9-2016-1267128","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[alma-estrella-porras]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2016-11-26T00:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","Rehabilitacion de Plazas: 1) Col. Provileon, 2) Col. Riveras de San Antonio 3) Inf. El Cerrito 1er sector","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","Rehabilitacion de Plazas: 1) Col. Provileon, 2) Col. Riveras de San Antonio 3) Inf. El Cerrito 1er sector","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","1267128","MX-CPA","MXN","[{datePublished=2016-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006063}]","Nuevo León","Rehab de Plazas 1) Col. Provileon, 2) Col. Riveras de San Antot 3) Inf.El Cerrit","1267128","true","Presencial","Presidencia Municipal de Linares",,"2016-12-28T00:00:00.000Z","1206583","ocds-0ud2q6-IO-819033986-E9-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2228462.93","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ALMA ESTRELLA PORRAS, id=alma-estrella-porras}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2228462.93","1267128"
"2019-01-24T01:18:06.000Z","2013-08-23T14:28:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[PICO INFRAESTRUCTURA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292231]","[{address={countryName=México}, roles=supplier, name=PICO INFRAESTRUCTURA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pico-infraestructura-urbana-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N1-2013-380840","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[pico-infraestructura-urbana-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2013-09-06T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","PAVIMENTACION DE CALLE JADE, COL. PEDREGAL","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","PAVIMENTACION DE CALLE JADE, COL. PEDREGAL","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","380840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292231}]","Nuevo León","PAVIMENTACION DE CALLE JADE, COL. PEDREGAL","380840","true","Presencial","Presidencia Municipal de Linares",,"2013-11-08T00:00:00.000Z","443981","ocds-0ud2q6-IO-819033986-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1727801.58","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=PICO INFRAESTRUCTURA URBANA SA DE CV, id=pico-infraestructura-urbana-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1727801.58","380840"
"2019-01-24T01:17:46.000Z","2014-05-16T14:24:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCCIONES FERRETERIA Y MATERIALES EL ROBLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398684]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES FERRETERIA Y MATERIALES EL ROBLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-ferreteria-y-materiales-el-roble-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N10-2014-529345","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[construcciones-ferreteria-y-materiales-el-roble-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-05-30T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE CASA DE CULTURA VIRTUAL. PARQUE EL NOGALAR","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE CASA DE CULTURA VIRTUAL. PARQUE EL NOGALAR","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","529345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398684}]","Nuevo León","CONST DE CASA DE LA CULTURA VIRTUAL, PARQ EL NOGALARIO-819033986-N10-2014","529345","true","Presencial","Presidencia Municipal de Linares",,"2014-08-31T00:00:00.000Z","598023","ocds-0ud2q6-IO-819033986-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1878133.74","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES FERRETERIA Y MATERIALES EL ROBLE SA DE CV, id=construcciones-ferreteria-y-materiales-el-roble-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1878133.74","529345"
"2019-01-24T01:17:24.000Z","2015-08-26T14:23:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[R. CONSTRUCCIONES Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652329]","[{address={countryName=México}, roles=supplier, name=R. CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=r-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N10-2015-865314","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[r-construcciones-y-mantenimiento-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2015-09-09T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","Rem y Eq de Casa de la Cultura Virtual en parque el Nogalar, IO-819033986-N10-2015","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","Rem y Eq de Casa de la Cultura Virtual en parque el Nogalar, IO-819033986-N10-2015","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","865314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652329}]","Nuevo León","Rem y Eq de Casa de la Cultura Virtual, en parque Nogalar IO-819033986-N10-2015","865314","true","Presencial","Presidencia Municipal de Linares",,"2015-10-10T00:00:00.000Z","888455","ocds-0ud2q6-IO-819033986-N10-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","803284.06","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=R. CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, id=r-construcciones-y-mantenimiento-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","803284.06","865314"
"2019-01-24T01:18:06.000Z","2013-10-25T15:24:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[INGENIERIA SERVINDUSTRIAL DE LINARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320361]","[{address={countryName=México}, roles=supplier, name=INGENIERIA SERVINDUSTRIAL DE LINARES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-servindustrial-de-linares-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N12-2013-411124","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[ingenieria-servindustrial-de-linares-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2013-11-08T11:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","INTRODUCCION DE DRENAJE SANITARIO EN COL. CAMACHO EL POZO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","INTRODUCCION DE DRENAJE SANITARIO EN COL. CAMACHO EL POZO","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","411124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320361}]","Nuevo León","INTRODUCCION DE DRENAJE SANITARIO EN COL.C IO-819033986-N12-2013","411124","true","Presencial","Presidencia Municipal de Linares",,"2013-12-31T00:00:00.000Z","486416","ocds-0ud2q6-IO-819033986-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","373471.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=INGENIERIA SERVINDUSTRIAL DE LINARES SA DE CV, id=ingenieria-servindustrial-de-linares-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","373471.08","411124"
"2019-01-24T01:18:06.000Z","2013-10-28T15:40:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[HILARIO GONZALEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321012]","[{address={countryName=México}, roles=supplier, name=HILARIO GONZALEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hilario-gonzalez-lopez}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N13-2013-411873","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[hilario-gonzalez-lopez]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2013-11-11T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE BANQUETAS EN COL. LOMAS DE VILLASECA (TEPEYAC)","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE BANQUETAS EN COL. LOMAS DE VILLASECA (TEPEYAC)","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","411873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321012}]","Nuevo León","CONSTRUCCION DE BANQUETAS EN COL. LOMAS DE VILLASECA (TEPEYAC) IO-819033986-N13","411873","true","Presencial","Presidencia Municipal de Linares",,"2013-12-27T00:00:00.000Z","487474","ocds-0ud2q6-IO-819033986-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","708145.47","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=HILARIO GONZALEZ LOPEZ, id=hilario-gonzalez-lopez}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","708145.47","411873"
"2019-01-24T01:17:46.000Z","2014-05-21T14:44:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[ABEL PEREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400138]","[{address={countryName=México}, roles=supplier, name=ABEL PEREZ FLORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abel-perez-flores}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N13-2014-532051","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[abel-perez-flores]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-06-04T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE CANCHA DE FUTBOL 7, PARQUE EL NOGALAR","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE CANCHA DE FUTBOL 7, PARQUE EL NOGALAR","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","532051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400138}]","Nuevo León","CONSTRUCCION DE CANCHA DE FUTBOL-7, PARQUE EL NOGALAR IO-819033986-N13-2014","532051","true","Presencial","Presidencia Municipal de Linares",,"2014-09-03T00:00:00.000Z","600208","ocds-0ud2q6-IO-819033986-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1969322.59","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ABEL PEREZ FLORES, id=abel-perez-flores}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1969322.59","532051"
"2019-11-08T17:40:02.000Z","2011-07-28T14:08:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[DISEÑOS Y CONSTRUCCIONES DE MEXICO 200 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30147]","[{address={countryName=México}, roles=supplier, name=DISEÑOS Y CONSTRUCCIONES DE MEXICO 200 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-y-construcciones-de-mexico-200-sa-de-cv}]",,"MXN","Dirección de Obra Pública","IO-819033986-N2-2011-33090","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[disenos-y-construcciones-de-mexico-200-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2011-08-10T09:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONTRATO No. GML-HABITAT-02/11","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONTRATO No. GML-HABITAT-02/11","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","33090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30147}]","Nuevo León","1.-Pav concreto hidraulico, 2) Construcción de EscalinatasIO-819033986-N2","33090","true",,"Presidencia Municipal de Linares",,"2011-11-09T00:00:00.000Z","50285","ocds-0ud2q6-IO-819033986-N2-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1015449.85",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DISEÑOS Y CONSTRUCCIONES DE MEXICO 200 SA DE CV, id=disenos-y-construcciones-de-mexico-200-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1015449.85","33090"
