"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2019-01-29T14:42:00.000Z","2018-11-30T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-03T00:00:00.000Z","México","Direccion General","BCS",,"complete","[GRUPO HDM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación eléctrica en la E.P. Virgilio Horacio Gastelum Martínez, ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613422]","[{address={countryName=México}, roles=supplier, name=GRUPO HDM CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=GRUPO HDM CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=GHC150715SM5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-hdm-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E66-2018-1994050","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[grupo-hdm-construcciones-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-11-29T16:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Virgilio Horacio Gastelum Martínez","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","E.P. Virgilio Horacio Gastelum Martínez","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1994050","MX-CPA","MXN","Rehabilitación eléctrica en la E.P. Virgilio Horacio Gastelum Martínez, ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1994050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613422}]","Baja California Sur","E.P. Virgilio Horacio Gastelum Martínez","1994050","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-02-16T00:00:00.000Z","1853128","ocds-0ud2q6-AO-903035991-E66-2018","false","[{}]","06. Adjudicación Directa LOPSRM","88843.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO HDM CONSTRUCCIONES SA DE CV, id=grupo-hdm-construcciones-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","88843.77","1994050"
"2019-09-11T10:42:05.000Z","2019-02-05T14:44:00.000Z","2018-12-20T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-20T00:00:00.000Z","México","Direccion General","BCS",,"complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 mts. para comedor escolar en la E.P. General Agustín Olachea Aviles, ubicada en La Paz, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616210]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","AO-903035991-E67-2018-1998002","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-12-19T16:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. General Agustín Olachea Aviles","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","E.P. General Agustín Olachea Aviles","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1998002","MX-CPA","MXN","Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 mts. para comedor escolar en la E.P. General Agustín Olachea Aviles, ubicada en La Paz, en el municipio de La Paz, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616210}]","Baja California Sur","E.P. General Agustín Olachea Aviles","1998002","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-02-18T00:00:00.000Z","1856306","ocds-0ud2q6-AO-903035991-E67-2018","false","[{}]","06. Adjudicación Directa LOPSRM","781889.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","781889.46","1998002"
"2019-09-11T10:42:05.000Z","2019-02-05T15:17:00.000Z","2018-12-20T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-20T00:00:00.000Z","México","Direccion General","BCS",,"complete","[SERGIO ANTONIO MACIAS MONTEON]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento de cocina y comedor en la E.P. Santos Degollado, ubicada en San Ignacio, en el municipio de Mulege, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616255]","[{address={countryName=México}, roles=supplier, name=SERGIO ANTONIO MACIAS MONTEON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-antonio-macias-monteon}]","Nacional","MXN","Direccion General","AO-903035991-E68-2018-1998073","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[sergio-antonio-macias-monteon]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-12-19T16:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Santos Degollado","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","E.P. Santos Degollado","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1998073","MX-CPA","MXN","Mantenimiento de cocina y comedor en la E.P. Santos Degollado, ubicada en San Ignacio, en el municipio de Mulege, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616255}]","Baja California Sur","E.P. Santos Degollado","1998073","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-01-19T00:00:00.000Z","1856327","ocds-0ud2q6-AO-903035991-E68-2018","false","[{}]","06. Adjudicación Directa LOPSRM","262859.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SERGIO ANTONIO MACIAS MONTEON, id=sergio-antonio-macias-monteon}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","262859.91","1998073"
"2019-01-24T01:17:00.000Z",,"2016-06-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Grupo LERFU, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499157]","[{address={countryName=México}, roles=supplier, name=Grupo LERFU, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-lerfu-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E69-2016-1850683","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[grupo-lerfu-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, J.N. Josefa Hirales Carballo","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, J.N. Josefa Hirales Carballo","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1850683","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499157}]","Baja California Sur","Trabajos de rehabilitación, J.N. Josefa Hirales Carballo","1850683",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-09-25T00:00:00.000Z","1731560","ocds-0ud2q6-AO-903035991-E69-2016","false","[{}]","06. Adjudicación Directa LOPSRM","989309.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Grupo LERFU, S.A. de C.V., id=grupo-lerfu-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","989309.46","1850683","true"
"2019-09-11T10:42:05.000Z","2019-02-07T12:33:00.000Z","2018-11-30T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-03T00:00:00.000Z","México","Direccion General","BCS",,"complete","[HECTOR GERARDO VILLA MONTAÑO]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación eléctrica en la Esc. Sec. Técnica No. 14, ubicada en San José Viejo, en el municipio de Los Cabos, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617726]","[{address={countryName=México}, roles=supplier, name=HECTOR GERARDO VILLA MONTAÑO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-gerardo-villa-montano}]","Nacional","MXN","Direccion General","AO-903035991-E69-2018-2000045","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[hector-gerardo-villa-montano]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-11-29T16:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Esc. Sec. Técnica No. 14","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","Esc. Sec. Técnica No. 14","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2000045","MX-CPA","MXN","Rehabilitación eléctrica en la Esc. Sec. Técnica No. 14, ubicada en San José Viejo, en el municipio de Los Cabos, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2000045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617726}]","Baja California Sur","Esc. Sec. Técnica No. 14","2000045","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-02-16T00:00:00.000Z","1857912","ocds-0ud2q6-AO-903035991-E69-2018","false","[{}]","06. Adjudicación Directa LOPSRM","292871.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=HECTOR GERARDO VILLA MONTAÑO, id=hector-gerardo-villa-montano}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","292871.15","2000045",
"2019-01-24T01:17:00.000Z",,"2016-06-06T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Direccion General","BCS",,"complete","[C. ADRIANA DE NOVA DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971507]","[{address={countryName=México}, roles=supplier, name=C. ADRIANA DE NOVA DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-adriana-de-nova-diaz}]","Nacional","MXN","Direccion General","AO-903035991-E7-2016-1206089","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-adriana-de-nova-diaz]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación en el J.N. Adolfo López Mateos","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación en el J.N. Adolfo López Mateos","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1206089","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971507}]","Baja California Sur","Trabajos de rehabilitación en el J.N. Adolfo López Mateos","1206089",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-09-11T00:00:00.000Z","1170227","ocds-0ud2q6-AO-903035991-E7-2016","false","[{}]","06. Adjudicación Directa LOPSRM","947374.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. ADRIANA DE NOVA DIAZ, id=c-adriana-de-nova-diaz}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","947374.12","1206089","true"
"2019-01-24T01:17:00.000Z",,"2016-06-22T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Direccion General","BCS",,"complete","[CONSTRUCTORA RULEMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499296]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RULEMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rulemar-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E70-2016-1850844","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[constructora-rulemar-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, J.N. Profr. Jose Refugio Angulo Cota","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, J.N. Profr. Jose Refugio Angulo Cota","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1850844","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499296}]","Baja California Sur","Trabajos de rehabilitación, J.N. Profr. Jose Refugio Angulo Cota","1850844",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-09-25T00:00:00.000Z","1731643","ocds-0ud2q6-AO-903035991-E70-2016","false","[{}]","06. Adjudicación Directa LOPSRM","993226.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CONSTRUCTORA RULEMAR SA DE CV, id=constructora-rulemar-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","993226.11","1850844","true"
"2019-09-11T10:42:05.000Z","2019-02-07T12:49:00.000Z","2018-12-19T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-24T00:00:00.000Z","México","Direccion General","BCS",,"complete","[GRUPO CONSTRUCTOR CESECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Trabajos de rehabilitación en núcleo de servicios sanitarios, cerco perimetral y azoteas en Servicios Regionales, ubicado en San Jose del Cabo, en el municipio de Los Cabos, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617764]","[{identifier={legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RUPC, id=28295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CESECO SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RFC, verified=1, id=GCC010409CV7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-ceseco-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E70-2018-2000075","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[grupo-constructor-ceseco-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-12-12T16:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Servicios Regionales","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","Servicios Regionales","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2000075","MX-CPA","MXN","Trabajos de rehabilitación en núcleo de servicios sanitarios, cerco perimetral y azoteas en Servicios Regionales, ubicado en San Jose del Cabo, en el municipio de Los Cabos, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2000075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617764}]","Baja California Sur","Servicios Regionales","2000075","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-02-22T00:00:00.000Z","1857940","ocds-0ud2q6-AO-903035991-E70-2018","false","[{}]","06. Adjudicación Directa LOPSRM","608683.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO CONSTRUCTOR CESECO SA DE CV, id=grupo-constructor-ceseco-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","608683.7","2000075",
"2019-01-24T01:17:00.000Z",,"2016-06-22T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Direccion General","BCS",,"complete","[MONROY CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499344]","[{address={countryName=México}, roles=supplier, name=MONROY CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=monroy-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E71-2016-1850923","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[monroy-construcciones-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, E.P. Profr. Arturo Oropeza Villegas","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, E.P. Profr. Arturo Oropeza Villegas","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1850923","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499344}]","Baja California Sur","Trabajos de rehabilitación, E.P. Profr. Arturo Oropeza Villegas","1850923",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-09-25T00:00:00.000Z","1731778","ocds-0ud2q6-AO-903035991-E71-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1109352.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MONROY CONSTRUCCIONES, S.A. DE C.V., id=monroy-construcciones-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1109352.14","1850923","true"
"2019-09-11T10:42:05.000Z","2019-02-07T13:17:00.000Z","2018-12-19T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-24T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ELOY RUIZ DURAZO]","https://sites.google.com/site/cnetuc/directorio","Subestación eléctrica en Servicios Regionales, ubicado en San Jose del Cabo, en el municipio de Los Cabos, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617812]","[{address={countryName=México}, roles=supplier, name=ELOY RUIZ DURAZO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eloy-ruiz-durazo}]","Nacional","MXN","Direccion General","AO-903035991-E71-2018-2000101","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[eloy-ruiz-durazo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-12-12T16:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Servicios Regionales","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","Servicios Regionales","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2000101","MX-CPA","MXN","Subestación eléctrica en Servicios Regionales, ubicado en San Jose del Cabo, en el municipio de Los Cabos, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2000101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617812}]","Baja California Sur","Servicios Regionales","2000101","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-01-23T00:00:00.000Z","1857961","ocds-0ud2q6-AO-903035991-E71-2018","false","[{}]","06. Adjudicación Directa LOPSRM","164003.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ELOY RUIZ DURAZO, id=eloy-ruiz-durazo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","164003.14","2000101",
