"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313180&pr=2014]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","46608.86","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0569-11313180","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313180&pr=2014}]","Oaxaca","11313180","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11313180","ocds-0ud2q6-OAX-C4M0569","[Conservación]","46608.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46608.86","11313180"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-16T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492311&pr=2015]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","466414.54","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C5M0487-11492311","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11492311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492311&pr=2015}]","Oaxaca","11492311","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492311","ocds-0ud2q6-OAX-C5M0487","[Conservación]","466414.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","466414.54","11492311"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592108&pr=2016]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","384325.96","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C6M0198-11592108","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11592108","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592108, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592108&pr=2016}]","Oaxaca","11592108","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592108","ocds-0ud2q6-OAX-C6M0198","[Conservación]","384325.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384325.96","11592108"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660313&pr=2009]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","358936.16","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C950193-10660313","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660313&pr=2009}]","Oaxaca","10660313","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660313","ocds-0ud2q6-OAX-C950193","[Conservación]","358936.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","358936.16","10660313"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629265&pr=2016]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","192163.05","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C6M0243-11629265","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11629265","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629265&pr=2016}]","Oaxaca","11629265","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11629265","ocds-0ud2q6-OAX-C6M0243","[Conservación]","192163.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","192163.05","11629265"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752366&pr=2017]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","800113.53","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IA19GYR8E22017-C6M0520-11752366","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11752366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752366&pr=2017}]","Quintana Roo","11752366","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752366","ocds-0ud2q6-QROO-IA19GYR8E22017-C6M0520","[Conservación]","800113.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800113.53","11752366"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734919&pr=2011]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","119044.93","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJC0311-C150035-10734919","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10734919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734919&pr=2011}]","Querétaro","10734919","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10734919","ocds-0ud2q6-QRO-ADJC0311-C150035","[Conservación]","119044.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119044.93","10734919"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685283&pr=2012]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","102624.94","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJC0112-C250086-10685283","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10685283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685283&pr=2012}]","Querétaro","10685283","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685283","ocds-0ud2q6-QRO-ADJC0112-C250086","[Conservación]","102624.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102624.94","10685283"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-22T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631122&pr=2016]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","128746.88","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-AA75E1322016-C6M0159-11631122","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11631122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631122&pr=2016}]","Querétaro","11631122","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631122","ocds-0ud2q6-QRO-AA75E1322016-C6M0159","[Conservación]","128746.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128746.88","11631122"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630781&pr=2010]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","609111.36","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-AD64119503510-C050096-10630781","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10630781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630781&pr=2010}]","Quintana Roo","10630781","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10630781","ocds-0ud2q6-QROO-AD64119503510-C050096","[Conservación]","609111.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","609111.36","10630781"
