"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367414}, {id=mujeres2020-1619230420498}]","Pisula Carlos Bernardo","pisula-carlos-bernardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423868}]","Broglia Maria Noel","broglia-maria-noel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420827}, {id=mujeres2019-1619230367429}]","PACHECO DA SILVEIRA FLAVIO","pacheco-da-silveira-flavio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420392}]","Jalón Diego César","jalon-diego-cesar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420370}]","Menendez Rodrigo Martin","menendez-rodrigo-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424007}, {id=mujeres2019-1619230367573}]","NOZIGLIA EUGENIO GABRIEL","noziglia-eugenio-gabriel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421252}]","Romero Hector Oscar Jose","romero-hector-oscar-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367425}, {id=mujeres2020-1619230420393}]","Quiñoa Guillermo Eduardo","quinoa-guillermo-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421028}]","Rubiero Martin Javier","rubiero-martin-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420569}]","Vazquez Cecilia Mercedes","vazquez-cecilia-mercedes","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421024}]","Valli Laura Daniela","valli-laura-daniela","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420481}]","Firpo Francisco","firpo-francisco","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420404}]","Rucq Enrique O.","rucq-enrique-o","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423191}]","Correa Vigliani Jorge","correa-vigliani-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420452}]","Fernandez Alejandro Fabian","fernandez-alejandro-fabian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420610}]","Granieri Claudio Oscar","granieri-claudio-oscar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426341}]","Saugier Jean-marc Marie Bernard","saugier-jean-marc-marie-bernard","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425113}]","Ballesteros Ana","ballesteros-ana","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421468}]","Sanfilippo Laura Maria","sanfilippo-laura-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421584}]","Dietrich Constanza","dietrich-constanza","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423189}]","Nicholson (h) Juan Antonio","nicholson-h-juan-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367483}, {id=mujeres2020-1619230422168}]","Gomez Nolasco Ignacio","gomez-nolasco-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420477}]","Facchin Rosa","facchin-rosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420441}]","Zuzenberg Bernardo","zuzenberg-bernardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367597}, {id=mujeres2020-1619230421010}]","Bielsa Rafael Antonio","bielsa-rafael-antonio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420558}, {id=mujeres2019-1619230367559}]","GONZALEZ GARCIA IGNACIO ABEL","gonzalez-garcia-ignacio-abel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423618}]","Albani Hugo","albani-hugo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422292}]","Migueles Facundo Vicente","migueles-facundo-vicente","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421703}]","Benvenuti Romina","benvenuti-romina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420681}]","Benitez Mariana","benitez-mariana","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367409}, {id=mujeres2020-1619230425425}]","Cox Joao","cox-joao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230368264}, {id=mujeres2020-1619230425422}, {id=mujeres2019-1619230367409}]","DURVAL JOSE SOLEDADE SANTOS","durval-jose-soledade-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367456}, {id=mujeres2020-1619230421613}]","Marinaro Leonardo","marinaro-leonardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421257}]","Mesiano Diego Domingo","mesiano-diego-domingo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424758}]","Cohen Alberto","cohen-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421792}]","Rigutto Marcos Alberto","rigutto-marcos-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230428035}]","Mundo Claudia","mundo-claudia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425469}]","Brandi Marcelo Anibal","brandi-marcelo-anibal","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367450}, {id=mujeres2020-1619230421348}]","Torello Jose Maria","torello-jose-maria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422559}]","Hejelij Christian","hejelij-christian","[{id=mujeres2020}]","[boardmember]"
