"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420868}]","Blehaut Madeleine","blehaut-madeleine","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424145}]","Flavio Souto Boan","flavio-souto-boan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230428084}]","Gazzola Graciela","gazzola-graciela","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369790}, {id=mujeres2020-1619230420554}]","Nestor Eduardo Solis Bonilla","nestor-eduardo-solis-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367271}, {id=mujeres2020-1619230422651}]","Fernando Chico Pardo","fernando-chico-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421499}, {id=mujeres2019-1619230370934}]","Francisco Roberto Fuentes Bonifasi","francisco-roberto-fuentes-bonifasi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369270}, {id=mujeres2020-1619230420653}]","Yann Nicolas Groeger","yann-nicolas-groeger","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421127}, {id=mujeres2019-1619230369355}]","Carlos Mendivelson Jaime","carlos-mendivelson-jaime","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421521}]","Felipe Xavier Avellan Arteta","felipe-xavier-avellan-arteta","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423238}, {id=mujeres2019-1619230367559}]","GITARD ROBERTO GASTON","gitard-roberto-gaston","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367357}, {id=mujeres2020-1619230424398}]","Jesús Enrique Robinson Bours","jesus-enrique-robinson-bours","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425067}]","Jose Tomas Errazuriz Dominguez","jose-tomas-errazuriz-dominguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369797}, {id=mujeres2019-1619230370936}, {id=mujeres2020-1619230422811}, {id=mujeres2019-1619230372441}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422311}]","Carlos Montoya Dobles","carlos-montoya-dobles","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368488}, {id=mujeres2020-1619230420375}]","Gonzalo Cruz Zabala","gonzalo-cruz-zabala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421746}]","Fernando Morales Arias","fernando-morales-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420738}]","Dermeval Bicalho Carvalho","dermeval-bicalho-carvalho","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427486}]","Ricardo Massu Massu","ricardo-massu-massu","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Luis Augusto Reyes Acosta","luis-augusto-reyes-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422260}]","Ignacio Gonzalo Kozhaya Simon","ignacio-gonzalo-kozhaya-simon","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368928}, {id=mujeres2020-1619230422568}]","Sandro Rossi Wittemann","sandro-rossi-wittemann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420987}, {id=mujeres2019-1619230369340}]","Alonso Castillo Ortiz","alonso-castillo-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423125}]","Jose Rogelio Diaz","jose-rogelio-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422682}]","Jose Alfredo Restrepo Echeverri","jose-alfredo-restrepo-echeverri","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422720}, {id=mujeres2019-1619230367495}]","DE LA MARIA MARTINEZ DE HOZ JORGE JAIME JOSE","de-la-maria-martinez-de-hoz-jorge-jaime-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368002}, {id=mujeres2020-1619230421576}]","Oscar De Paula Bernardes Neto","oscar-de-paula-bernardes-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370319}, {id=mujeres2020-1619230421042}]","John Matthew Downing","john-matthew-downing","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423499}]","José Ignacio Acuña Gutierrez","jose-ignacio-acuna-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422485}]","Genis Facundo","genis-facundo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420569}]","Seggiaro Carlos Alberto","seggiaro-carlos-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420413}]","Alberto Diamond","alberto-diamond","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368866}, {id=mujeres2020-1619230422020}]","José Domingo Eluchans Urenda","jose-domingo-eluchans-urenda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370641}, {id=mujeres2020-1619230424441}]","Maria Luisa Jorda Castro","maria-luisa-jorda-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230368480}]","German Concha Zavala","german-concha-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422585}]","Grimoldi Jorge Alberto","grimoldi-jorge-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369267}, {id=mujeres2020-1619230420653}]","Jesus Quintero Palomino","jesus-quintero-palomino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371165}, {id=mujeres2020-1619230429485}]","Luis Baba Nakao","luis-baba-nakao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422891}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367350}]","PABLO R. GONZALEZ GUAJARDO","pablo-r-gonzalez-guajardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421625}, {id=mujeres2019-1619230368346}]","Fabio Girolla","fabio-girolla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422577}, {id=mujeres2019-1619230370495}]","RAMON RIERA ROCA","ramon-riera-roca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423883}]","Bedatou Roberto Alfredo","bedatou-roberto-alfredo","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367384}, {id=mujeres2020-1619230426117}]","Manuel Gerardo Rivero Zambrano","manuel-gerardo-rivero-zambrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422679}]","Jorge Vallarino Ferrer","jorge-vallarino-ferrer","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367601}, {id=mujeres2020-1619230428761}]","Bruno Norberto Alfredo","bruno-norberto-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421583}]","Nunes Sergio Hector","nunes-sergio-hector","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367766}, {id=mujeres2020-1619230420411}]","Eliane Garcia Melgaço","eliane-garcia-melgaco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369390}, {id=mujeres2020-1619230421211}]","Rafael M Kalach","rafael-m-kalach","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421348}, {id=mujeres2019-1619230367450}]","CHOUHY ORIA JOSE MIGUEL","chouhy-oria-jose-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426670}]","Eduardo Jose Barquet Rendon","eduardo-jose-barquet-rendon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425832}]","Juan Francisco Alban Donoso","juan-francisco-alban-donoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425679}]","Pietro Gozzo","pietro-gozzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427260}, {id=mujeres2019-1619230369712}]","Daniel Echavarria Arango","daniel-echavarria-arango","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420775}]","Hugo Sarmiento Kohlenberger","hugo-sarmiento-kohlenberger","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428745}]","Celso Hiroo Ienaga","celso-hiroo-ienaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420617}]","Della Torre Chagas Fernando","della-torre-chagas-fernando","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430337}, {id=mujeres2020-1619230425939}]","José Antonio Correa Etchegaray","jose-antonio-correa-etchegaray","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420533}]","Cerviño Dolores Ines","cervino-dolores-ines","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421305}]","De Grazia Marcelo Carlos","de-grazia-marcelo-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421402}, {id=mujeres2019-1619230369444}]","Luis Carlos Gómez Charria","luis-carlos-gomez-charria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420595}, {id=mujeres2019-1619230367637}]","Guido Edwin Hinojosa Cardoso","guido-edwin-hinojosa-cardoso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421273}, {id=mujeres2019-1619230367508}]","MAZA ELENA","maza-elena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368701}, {id=mujeres2020-1619230421283}]","Claudio Inglesi Nieto","claudio-inglesi-nieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420673}]","Jaime Pérez Renovales","jaime-perez-renovales","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425977}]","Khafif Elena","khafif-elena","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367346}, {id=mujeres2020-1619230423766}]","Patrick Doucet Leautaud","patrick-doucet-leautaud","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367871}, {id=mujeres2020-1619230420885}]","Jacques Maggi Quartiero","jacques-maggi-quartiero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424034}, {id=mujeres2019-1619230369102}]","Nicolas Eblen Hirmas","nicolas-eblen-hirmas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424161}, {id=mujeres2019-1619230367523}]","ALONSO SERGIO DANIEL","alonso-sergio-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423270}]","Ignacio Mataix Entero","ignacio-mataix-entero","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427064}]","Jorge Javier Tunque Puma","jorge-javier-tunque-puma","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420470}]","Alonso Cantuarias Rubio","alonso-cantuarias-rubio","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424633}]","Rodolfo Isaias Cordero Vargas","rodolfo-isaias-cordero-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420747}]","Angel Santodomingo Martell","angel-santodomingo-martell","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420605}, {id=mujeres2019-1619230367413}]","SUSMEL FRANCISCO GUILLERMO","susmel-francisco-guillermo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367293}, {id=mujeres2020-1619230422867}]","Arturo José Saval Pérez","arturo-jose-saval-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368403}, {id=mujeres2020-1619230427828}]","Marcelo Siqueira De Carvalho","marcelo-siqueira-de-carvalho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372293}, {id=mujeres2020-1619230423285}]","Gerardo Martínez","gerardo-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372176}, {id=mujeres2020-1619230430552}]","Pedro Salvador Cortez Rojas","pedro-salvador-cortez-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421087}]","Cassiano Quevedo Rosas De Ávila","cassiano-quevedo-rosas-de-avila","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420836}]","Bianca Viana Bastos Marcelino","bianca-viana-bastos-marcelino","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367419}, {id=mujeres2020-1619230420625}]","Brito Marcos","brito-marcos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421405}, {id=mujeres2019-1619230368710}]","Luis Ignacio Adjeljalek Martinez","luis-ignacio-adjeljalek-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367537}, {id=mujeres2020-1619230424702}]","Gallo Sebastian","gallo-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420696}, {id=mujeres2019-1619230370259}]","EDUARDO SANTOS-RUIZ DIAZ","eduardo-santos-ruiz-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420443}, {id=mujeres2019-1619230367205}]","JUAN MANUEL BARRAGAN TREVIÑO","juan-manuel-barragan-trevino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369193}]","Lina Constanza Stella Leal","lina-constanza-stella-leal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420603}]","Ana Maria Salveraglio Demarco","ana-maria-salveraglio-demarco","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369154}, {id=mujeres2020-1619230420417}]","Ana Maria Ibañez Londoño","ana-maria-ibanez-londono","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425207}, {id=mujeres2019-1619230369641}]","Rodolfo Castillo Garcia","rodolfo-castillo-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420943}, {id=mujeres2019-1619230368595}]","Jaime Luis Sáenz Denis","jaime-luis-saenz-denis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425046}]","Mendoza Oscar Nazareno","mendoza-oscar-nazareno","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422565}]","Dieguez Raul Oscar","dieguez-raul-oscar","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420896}, {id=mujeres2019-1619230369306}]","Charle Gamba","charle-gamba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420435}]","Löb Raúl Simón","lob-raul-simon","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420474}]","Zurlo Ricardo Alberto","zurlo-ricardo-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422780}]","Andres Marcelo Garza Garza","andres-marcelo-garza-garza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420744}]","Alessandro Tomao","alessandro-tomao","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371819}, {id=mujeres2020-1619230430011}]","Elke Anita Zapff Mc Donald","elke-anita-zapff-mc-donald","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371323}, {id=mujeres2020-1619230429175}]","José Odón Rodríguez Rodríguez","jose-odon-rodriguez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368156}, {id=mujeres2020-1619230424143}]","Eduardo De Salles Bartolomeo","eduardo-de-salles-bartolomeo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370891}, {id=mujeres2020-1619230428358}]","Ignacio Alonso- Villalobos De La Viesca","ignacio-alonso--villalobos-de-la-viesca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
