"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","contracts.framework","awards.description","contracts.description"
"2019-11-08T17:40:02.000Z","2012-12-24T11:41:00.000Z","2012-12-26T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CONSTRUMATERIALES COAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209761]","[{address={countryName=México}, roles=supplier, name=CONSTRUMATERIALES COAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmateriales-coal-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N500-2012-287325","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[construmateriales-coal-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-12-24T11:50:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Suministro de Material Pétreo de Revestimiento","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Suministro de Material Pétreo de Revestimiento","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","287325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209761}]","Suministro de Material Pétreo de Revestimiento","287325","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-03-31T00:00:00.000Z","325667","ocds-0ud2q6-SA-018TQA001-N500-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5562600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CONSTRUMATERIALES COAL SA DE CV, id=construmateriales-coal-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5562600","287325"
"2019-11-08T17:40:02.000Z","2011-03-18T19:44:00.000Z","2011-03-04T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5911]","[{address={countryName=México}, roles=supplier, name=HAY GROUP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hay-group-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N33-2011-153680","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[hay-group-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-03-18T20:05:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de consultoría y asesoría especializada integral para incrementar la efectividad organizacional de COMESA, a través del Modelo de las Siete Palancas para el cambio organizacional","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de consultoría y asesoría especializada integral para incrementar la efectividad organizacional de COMESA, a través del Modelo de las Siete Palancas para el cambio organizacional","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5911}]","Servicio de consultoría y asesoría especializada integral","153680","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","12592","ocds-0ud2q6-AA-018TQA001-N33-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5502490",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5502490","153680"
"2019-01-24T01:18:06.000Z","2013-07-26T14:48:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[DELOITTE CONSULTING GROUP SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282168]","[{identifier={legalName=DELOITTE CONSULTING GROUP SC, scheme=RUPC, id=75056, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELOITTE CONSULTING GROUP SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=deloitte-consulting-group-sc}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N120-2013-360067","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[deloitte-consulting-group-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-26T14:49:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Implementación del Modelo de Compensación-Expertos Técnicos de la Carrera Dual","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Implementación del Modelo de Compensación-Expertos Técnicos de la Carrera Dual","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","360067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282168}]","Implementación del Modelo de Compensación-Expertos Técnicos de la Carrera Dual","360067","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-11-17T00:00:00.000Z","428935","ocds-0ud2q6-SA-018TQA001-N120-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DELOITTE CONSULTING GROUP SC, id=deloitte-consulting-group-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5500000","360067"
"2019-01-24T01:16:35.000Z",,,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CAVAZOS FLORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055272]","[{identifier={legalName=CAVAZOS FLORES SC, scheme=RUPC, id=324422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAVAZOS FLORES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cavazos-flores-sc}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-E2-2017-1298224","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[cavazos-flores-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIOS DE UN DESPACHO ESPECIALIZADO EN MATERIA LABORAL","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIOS DE UN DESPACHO ESPECIALIZADO EN MATERIA LABORAL","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1298224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055272}]","SERVICIOS DE UN DESPACHO ESPECIALIZADO EN MATERIA LABORAL","1298224","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2017-12-31T00:00:00.000Z","1248809","ocds-0ud2q6-AA-018TQA001-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","5494320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CAVAZOS FLORES SC, id=cavazos-flores-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5494320","1298224"
"2019-01-24T01:17:46.000Z","2014-06-16T15:59:00.000Z","2014-07-02T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MARTINEZ SALAS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410114]","[{address={countryName=México}, roles=supplier, name=MARTINEZ SALAS Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=martinez-salas-y-asociados-sc}]","Nacional","MXN","Departamento de Compras","IO-018TQA001-N94-2014-551626","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[martinez-salas-y-asociados-sc]","works","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-06-24T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Estudio de Mercado Catalogo GEN","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Estudio de Mercado Catalogo GEN","limited","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","551626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410114}]","Estudio de Mercado para actualización de P.U. del Catalogo GEN","551626","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-09T00:00:00.000Z","614196","ocds-0ud2q6-IO-018TQA001-N94-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5431426","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MARTINEZ SALAS Y ASOCIADOS SC, id=martinez-salas-y-asociados-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5431426","551626"
"2019-01-24T01:17:00.000Z",,,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868720]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-E23-2016-1080381","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-comercializador-latinoamericano-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO INTEGRAL DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN DE GEOCIENCIAS A TRAVÉS DE AMBIENTES DE TRABAJO COLABORATIVOS EN LA REGIÓN SUR","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO INTEGRAL DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN DE GEOCIENCIAS A TRAVÉS DE AMBIENTES DE TRABAJO COLABORATIVOS EN LA REGIÓN SUR","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1080381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868720}]","SERVICIO INTEGRAL DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN DE GEOCIENCIA","1080381","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-12-31T00:00:00.000Z","1066959","ocds-0ud2q6-AA-018TQA001-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","5430622","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV, id=grupo-comercializador-latinoamericano-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5430622","1080381"
"2019-11-08T17:40:02.000Z","2011-03-25T11:47:00.000Z","2011-03-24T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[DURMAN ESQUIVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8777]","[{address={countryName=México}, roles=supplier, name=DURMAN ESQUIVEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=durman-esquivel-sa-de-cv}]",,"MXN","Departamento de Compras","SA-018TQA001-N35-2011-602633","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[durman-esquivel-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-03-25T12:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de tubos de PVC","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de tubos de PVC","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","602633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8777}]","Adquisición de tubos de PVC","602633","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","13645","ocds-0ud2q6-SA-018TQA001-N35-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5402400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DURMAN ESQUIVEL SA DE CV, id=durman-esquivel-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5402400","602633"
"2019-01-24T01:18:06.000Z","2013-07-01T19:03:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ASESORES EN CAPACITACION EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272514]","[{address={countryName=México}, roles=supplier, name=ASESORES EN CAPACITACION EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesores-en-capacitacion-empresarial-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N112-2013-368523","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[asesores-en-capacitacion-empresarial-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-01T19:04:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Apoyo Técnico y Administrativo para el Desarrollo Operativo-Estructural de las Gerencias y Proyectos de la Subdirección de Desarrollo de Campos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Apoyo Técnico y Administrativo para el Desarrollo Operativo-Estructural de las Gerencias y Proyectos de la Subdirección de Desarrollo de Campos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272514}]","Apoyo Técnico y Administrativo para el Desarrollo Operativo-Estructural","368523","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-08-28T00:00:00.000Z","415593","ocds-0ud2q6-SA-018TQA001-N112-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5395681.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ASESORES EN CAPACITACION EMPRESARIAL S DE RL DE CV, id=asesores-en-capacitacion-empresarial-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5395681.91","368523"
"2019-11-08T17:40:02.000Z","2012-06-05T11:38:00.000Z","2012-06-11T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CASFA TRADING GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120376]","[{identifier={legalName=CASFA TRADING GROUP SA DE CV, scheme=RUPC, id=112872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASFA TRADING GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casfa-trading-group-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N300-2012-147412","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[casfa-trading-group-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-06-05T11:45:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Bentonita Sódica","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Bentonita Sódica","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","147412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120376}]","Adquisición de Bentonita Sódica","147412","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","186159","ocds-0ud2q6-AA-018TQA001-N300-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5324000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CASFA TRADING GROUP SA DE CV, id=casfa-trading-group-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5324000","147412"
"2019-11-08T17:40:02.000Z","2012-09-06T01:12:00.000Z","2012-11-08T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158890]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","Departamento de Compras","LA-018TQA001-N454-2012-485203","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-09-24T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Adquisición de Material de Construcción","open","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","485203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158890}]","Adquisición de Material de Construcción","485203","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","249041","ocds-0ud2q6-LA-018TQA001-N454-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5215102.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5215102.08","485203"
