"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDSXXID80289&p_CveDep=00641&p_CveUni=234&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-020-08-PEDSXXID80289","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","PEDSXXID80289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDSXXID80289-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDSXXID80289&p_CveDep=00641&p_CveUni=234&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","PEDSXXID80289","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-020-08","ocds-0ud2q6-00641234-020-08","638849.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638849.28","PEDSXXID80289"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850024S&p_CveDep=00641&p_CveUni=187&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-004-08-D850024S","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MULTIANUAL","[{id=compranet3-1620530467436}]","641187","LICITACION PUBLICA INTERNACIONAL MULTIANUAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D850024S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D850024S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850024S&p_CveDep=00641&p_CveUni=187&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MULTIANUAL","D850024S","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-004-08","ocds-0ud2q6-00641187-004-08","608821.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608821.38","D850024S"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/085/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-032-03-ABA/085/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE APARATOS, MOBILIARIO Y EQUIPO ADMINISTRATIVO Y MEDICO","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE APARATOS, MOBILIARIO Y EQUIPO ADMINISTRATIVO Y MEDICO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/085/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/085/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/085/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE APARATOS, MOBILIARIO Y EQUIPO ADMINISTRATIVO Y MEDICO","ABA/085/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-032-03","ocds-0ud2q6-00641034-032-03","576277.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576277.5","ABA/085/03"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[CORPHOMED, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C50077&vv_provsino=0]","[{roles=supplier, name=CORPHOMED, S.A DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-007-05-C50077","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Rehab. integral y actualizacion tecnologica de ventiladores Puritan Benet","[{id=compranet3-1620530467436}]","641273","Rehab. integral y actualizacion tecnologica de ventiladores Puritan Benet","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","C50077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C50077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C50077&vv_provsino=0}]","(DIFERENCIADA) MEDICAMENTOS LACTEOS Y PSICOTROPICOS","C50077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-007-05","ocds-0ud2q6-00641273-007-05","575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED, S.A DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575000","C50077"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40353&p_CveDep=00641&p_CveUni=069&p_NumeroLc=107&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-107-04-D40353","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Material de Curación y Radiológico","[{id=compranet3-1620530467436}]","641069","Material de Curación y Radiológico","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40353&p_CveDep=00641&p_CveUni=069&p_NumeroLc=107&p_AnioLc=2004&ConSin=1}]","Material de Curación y Radiológico","D40353","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-107-04","ocds-0ud2q6-00641069-107-04","564290.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564290.48","D40353"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NTEDF 170530&p_CveDep=00641&p_CveUni=234&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-041-07-NTEDF 170530","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LPI (DIFERENCIADA)PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CONTRATO CON PROGRAMA DE ENTREGAS DE SUMINISTRO DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN PRESENTACION DE GENERICOS, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES, DURANTE LOS PERIODOS ENERO A JUNIO DE 2008 Y ENERO A DICIEMBRE DE 2008.","[{id=compranet3-1620530467436}]","641234","LPI (DIFERENCIADA)PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CONTRATO CON PROGRAMA DE ENTREGAS DE SUMINISTRO DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN PRESENTACION DE GENERICOS, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES, DURANTE LOS PERIODOS ENERO A JUNIO DE 2008 Y ENERO A DICIEMBRE DE 2008.","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","NTEDF 170530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEDF 170530-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NTEDF 170530&p_CveDep=00641&p_CveUni=234&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","LPI (DIFERENCIADA)PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CONTRATO CON PROGRAMA DE ENTREGAS DE SUMINISTRO DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN PRESENTACION DE GENERICOS, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES, DURANTE LOS PERIODOS ENERO A JUNIO DE 2008 Y ENERO A DICIEMBRE DE 2008.","NTEDF 170530","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-041-07","ocds-0ud2q6-00641234-041-07","564288.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564288.72","NTEDF 170530"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Hospital de Especialidades del CMN Siglo XXI","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HE00504&p_CveDep=00641&p_CveUni=275&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Siglo XXI","00641275-001-04-HE00504","[contract]","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Siglo XXI","unidad-compradora","BIENES DE INVERSIÓN ( APARATOS E INSTRUMENTAL DE LABORATORIO Y MÉDICO ) Y MOBILIARIO ADMINISTRATIVO, MÉDICO Y DE COCINA Y COMEDOR.","[{id=compranet3-1620530467436}]","641275","BIENES DE INVERSIÓN ( APARATOS E INSTRUMENTAL DE LABORATORIO Y MÉDICO ) Y MOBILIARIO ADMINISTRATIVO, MÉDICO Y DE COCINA Y COMEDOR.","open","institution","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Siglo XXI","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","HE00504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HE00504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HE00504&p_CveDep=00641&p_CveUni=275&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","BIENES DE INVERSIÓN ( APARATOS E INSTRUMENTAL DE LABORATORIO Y MÉDICO ) Y MOBILIARIO ADMINISTRATIVO, MÉDICO Y DE COCINA Y COMEDOR.","HE00504","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641275-001-04","ocds-0ud2q6-00641275-001-04","552000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552000","HE00504"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45147&p_CveDep=00641&p_CveUni=251&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-034-04-D45147","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Para la Adquisicion, Distribucion y puesta en operacion de Equipo Medico, con capacitacion para su uso, en las diferentes Unidades Medicas de destino de el Instituto, de conformidad para las Delegacion Regional en Veracruz Norte y Veracruz Sur.","[{id=compranet3-1620530467436}]","641251","Para la Adquisicion, Distribucion y puesta en operacion de Equipo Medico, con capacitacion para su uso, en las diferentes Unidades Medicas de destino de el Instituto, de conformidad para las Delegacion Regional en Veracruz Norte y Veracruz Sur.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D45147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45147&p_CveDep=00641&p_CveUni=251&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Para la Adquisicion, Distribucion y puesta en operacion de Equipo Medico, con capacitacion para su uso, en las diferentes Unidades Medicas de destino de el Instituto, de conformidad para las Delegacion Regional en Veracruz Norte y Veracruz Sur.","D45147","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-034-04","ocds-0ud2q6-00641251-034-04","547225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547225","D45147"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=114-04&p_CveDep=00641&p_CveUni=069&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-017-04-114-04","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Bienes de Inversión, Equipo e Instrumental Médico","[{id=compranet3-1620530467436}]","641069","Bienes de Inversión, Equipo e Instrumental Médico","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","114-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=114-04&p_CveDep=00641&p_CveUni=069&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Bienes de Inversión, Equipo e Instrumental Médico","114-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-017-04","ocds-0ud2q6-00641069-017-04","531000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531000","114-04"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65112&p_CveDep=00641&p_CveUni=187&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-076-06-D65112","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE HEMODIALISIS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D65112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65112&p_CveDep=00641&p_CveUni=187&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","SERVICIO DE HEMODIALISIS","D65112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-076-06","ocds-0ud2q6-00641187-076-06","522041.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522041.59","D65112"
