"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[CENTRAL DE LAMINAS Y PERFILES ESPECIALES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGIC-APOP-OLP-018/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRAL DE LAMINAS Y PERFILES ESPECIALES, SA DE CV, details={type=company}, id=central-de-laminas-y-perfiles-especiales-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-004-03-AGIC-APOP-OLP-018/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[central-de-laminas-y-perfiles-especiales-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Optimización de espacios de oficinas en el Módulo II del inmueble denominado ""Conjunto Hidalgo""; ubicado en Av. Hidalgo No. 77, Colonia Guerrero, Delegación Cuauhtémoc, Código Postal 06300, en México Distrito Federal.","[{id=compranet3-1620530467436}]","6101075","Optimización de espacios de oficinas en el Módulo II del inmueble denominado ""Conjunto Hidalgo""; ubicado en Av. Hidalgo No. 77, Colonia Guerrero, Delegación Cuauhtémoc, Código Postal 06300, en México Distrito Federal.","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","AGIC-APOP-OLP-018/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-APOP-OLP-018/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGIC-APOP-OLP-018/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Optimización de espacios de oficinas en el Módulo II del inmueble denominado ""Conjunto Hidalgo""; ubicado en Av. Hidalgo No. 77, Colonia Guerrero, Delegación Cuauhtémoc, Código Postal 06300, en México Distrito Federal.","AGIC-APOP-OLP-018/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-004-03","ocds-0ud2q6-06101075-004-03","5214816.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE LAMINAS Y PERFILES ESPECIALES, SA DE CV, id=central-de-laminas-y-perfiles-especiales-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5214816.46","AGIC-APOP-OLP-018/03"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[RAIMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGIC-APOP-OLP-020/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAIMA CONSTRUCCIONES SA DE CV, details={type=company}, id=raima-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-006-03-AGIC-APOP-OLP-020/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[raima-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Obras de Ampliación y complementarias en el Almacén (Módulo 17), con ubicación en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N, esquina calle Telecomunicaciones; Colonia Vicente Guerrero, Código Postal 09209, Delegación Iztapalapa en México Distrito Federal.","[{id=compranet3-1620530467436}]","6101075","Obras de Ampliación y complementarias en el Almacén (Módulo 17), con ubicación en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N, esquina calle Telecomunicaciones; Colonia Vicente Guerrero, Código Postal 09209, Delegación Iztapalapa en México Distrito Federal.","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","AGIC-APOP-OLP-020/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-APOP-OLP-020/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGIC-APOP-OLP-020/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Obras de Ampliación y complementarias en el Almacén (Módulo 17), con ubicación en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N, esquina calle Telecomunicaciones; Colonia Vicente Guerrero, Código Postal 09209, Delegación Iztapalapa en México Distrito Federal.","AGIC-APOP-OLP-020/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-006-03","ocds-0ud2q6-06101075-006-03","4602364.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAIMA CONSTRUCCIONES SA DE CV, id=raima-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4602364.85","AGIC-APOP-OLP-020/03"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[COLINAS DE BUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0008&AnoInv=2003&TipInv=D]","[{roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-008-03-APOP-ADEO-014/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[colinas-de-buen-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Construcción de Pozos complementarios de inyección y extracción","[{id=compranet3-1620530467436}]","6101075","Construcción de Pozos complementarios de inyección y extracción","direct","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","APOP-ADEO-014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APOP-ADEO-014/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0008&AnoInv=2003&TipInv=D}]","Construcción de Pozos complementarios de inyección y extracción","APOP-ADEO-014/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-008-03","ocds-0ud2q6-06101075-008-03","2415652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2415652.17","APOP-ADEO-014/03"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[CORPORATIVO TRIMARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APOP-OLP-017/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO TRIMARCO, S.A. DE C.V., details={type=company}, id=corporativo-trimarco-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-002-03-APOP-OLP-017/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[corporativo-trimarco-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Rehabilitación de Auditorio en el Módulo VIII del inmueble de ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, código postal 06300, en México Distrito Federal.","[{id=compranet3-1620530467436}]","6101075","Rehabilitación de Auditorio en el Módulo VIII del inmueble de ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, código postal 06300, en México Distrito Federal.","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","APOP-OLP-017/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APOP-OLP-017/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APOP-OLP-017/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Rehabilitación de Auditorio en el Módulo VIII del inmueble de ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, código postal 06300, en México Distrito Federal.","APOP-OLP-017/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-002-03","ocds-0ud2q6-06101075-002-03","1987357.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TRIMARCO, S.A. DE C.V., id=corporativo-trimarco-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1987357.8","APOP-OLP-017/03"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[E. CONSING. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGIC-APOP-OLP-019/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=E. CONSING. S.A. DE C.V., details={type=company}, id=e-consing-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-005-03-AGIC-APOP-OLP-019/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[e-consing-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Optimización de espacios en el inmueble (Center Plaza); ubicado en Avenida Hank González No. 50, Fraccionamiento Valle de Anáhuac, Sección B, ""Center Plazas"", Código Postal 55210, en Ecatepec, Estado de México.","[{id=compranet3-1620530467436}]","6101075","Optimización de espacios en el inmueble (Center Plaza); ubicado en Avenida Hank González No. 50, Fraccionamiento Valle de Anáhuac, Sección B, ""Center Plazas"", Código Postal 55210, en Ecatepec, Estado de México.","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","AGIC-APOP-OLP-019/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-APOP-OLP-019/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGIC-APOP-OLP-019/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Optimización de espacios en el inmueble (Center Plaza); ubicado en Avenida Hank González No. 50, Fraccionamiento Valle de Anáhuac, Sección B, ""Center Plazas"", Código Postal 55210, en Ecatepec, Estado de México.","AGIC-APOP-OLP-019/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-005-03","ocds-0ud2q6-06101075-005-03","1903723.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E. CONSING. S.A. DE C.V., id=e-consing-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1903723.14","AGIC-APOP-OLP-019/03"
"2021-05-09T03:21:07.000Z","2003-08-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-08-26T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[COLINAS DE BUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0009&AnoInv=2003&TipInv=D]","[{roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-009-03-SROPADE-015/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[colinas-de-buen-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101075","Estudios y proyectos","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","SROPADE-015/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SROPADE-015/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0009&AnoInv=2003&TipInv=D}]","Levantamientos topográficos en diversos inmuebles del SAT (Región 2), con ubicación en Zaragoza y Fuente s/n Altos, Colonia Centro, Piedras Negras, Coah., Código Postal 26000, 2 niveles (20,406.00 m2); Carretera Cd. Camargo-Comales-Peña Blanca Km. 36, Mpio. De Camargo, Tamps. (10,000.00 m2); y Prolongación Calixto Ayala N° 202 Esq. Prolongación González, Colonia Industrial, Código Postal 87350, Matamoros, Tamps., 1 nivel (12,000.00 m2).","SROPADE-015/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-009-03","ocds-0ud2q6-06101075-009-03","907596.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907596.25","SROPADE-015/03"
"2021-05-09T03:21:07.000Z","2003-07-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-22T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[RAIMA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=RAIMA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=raima-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-005-03-AIST-ITPO-011/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[raima-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Ampliación de edificio","[{id=compranet3-1620530467436}]","6101075","Ampliación de edificio","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","AIST-ITPO-011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-ITPO-011/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0005&AnoInv=2003&TipInv=R}]","Optimización de espacios en el inmueble (Center Plaza); ubicado en Avenida Hank González No. 50, Fraccionamiento Valle de Anáhuac, Sección B, ""Center Plazas"", Código Postal 55210, en Ecatepec, Estado de México.","AIST-ITPO-011/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-005-03","ocds-0ud2q6-06101075-005-03","780978.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAIMA CONSTRUCCIONES, S.A. DE C.V., id=raima-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780978.98","AIST-ITPO-011/03"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[RAIMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGIC-APOP-OLP-021/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAIMA CONSTRUCCIONES SA DE CV, details={type=company}, id=raima-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-007-03-AGIC-APOP-OLP-021/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[raima-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Obras necesarias para el desmontaje de techumbre en el Módulo II, así como adecuación del cubo interior en el inmueble denominado ""Conjunto Hidalgo""; con ubicación en Av. Hidalgo No. 77, Colonia Guerrero, Delegación Cuauhtémoc, Código Postal 06300, en México Distrito Federal.","[{id=compranet3-1620530467436}]","6101075","Obras necesarias para el desmontaje de techumbre en el Módulo II, así como adecuación del cubo interior en el inmueble denominado ""Conjunto Hidalgo""; con ubicación en Av. Hidalgo No. 77, Colonia Guerrero, Delegación Cuauhtémoc, Código Postal 06300, en México Distrito Federal.","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","AGIC-APOP-OLP-021/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-APOP-OLP-021/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGIC-APOP-OLP-021/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Obras necesarias para el desmontaje de techumbre en el Módulo II, así como adecuación del cubo interior en el inmueble denominado ""Conjunto Hidalgo""; con ubicación en Av. Hidalgo No. 77, Colonia Guerrero, Delegación Cuauhtémoc, Código Postal 06300, en México Distrito Federal.","AGIC-APOP-OLP-021/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-007-03","ocds-0ud2q6-06101075-007-03","596429.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAIMA CONSTRUCCIONES SA DE CV, id=raima-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596429.8","AGIC-APOP-OLP-021/03"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[CORPORATIVO PROFESIONAL CUELLAR, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0019&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORATIVO PROFESIONAL CUELLAR, S.C., details={type=company}, id=corporativo-profesional-cuellar-sc}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-019-03-APOP-PEITP-033/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[corporativo-profesional-cuellar-sc]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101075","Estudios y proyectos","limited","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","APOP-PEITP-033/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APOP-PEITP-033/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0019&AnoInv=2003&TipInv=R}]","Estudios y proyectos","APOP-PEITP-033/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-019-03","ocds-0ud2q6-06101075-019-03","387346.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PROFESIONAL CUELLAR, S.C., id=corporativo-profesional-cuellar-sc}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387346.78","APOP-PEITP-033/03"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[CORPORATIVO TRIMARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0006&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CORPORATIVO TRIMARCO, S.A. DE C.V., details={type=company}, id=corporativo-trimarco-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-006-03-APOP-ADO-012/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[corporativo-trimarco-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101075","Adecuación o remodelación de edificio","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","APOP-ADO-012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APOP-ADO-012/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0006&AnoInv=2003&TipInv=D}]","Obras de Ampliación y complementarias en el Almacén (Módulo 17), con ubicación en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N, esquina calle Telecomunicaciones; Colonia Vicente Guerrero, Código Postal 09209, Delegación Iztapalapa en México Distrito Federal.","APOP-ADO-012/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-006-03","ocds-0ud2q6-06101075-006-03","162931.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TRIMARCO, S.A. DE C.V., id=corporativo-trimarco-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162931.64","APOP-ADO-012/03"
