"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1687160","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Adquisición de Vales de Despensa de Papel","[{id=compranet-1620524637144}]","923048990","false","Expirado","Adquisición de Vales de Despensa de Papel","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1687160","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1687160","true","Servicios Educativos de Quintana Roo","11S221","2017-05-02T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","1886371.45","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1886371.45","1687160"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-05T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[C Y C FRONTERIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=C Y C FRONTERIZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-y-c-fronteriza-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1730070","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[c-y-c-fronteriza-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Servicio de Hospedaje, Alimentación y Coffe Break","[{id=compranet-1620524637144}]","923048990","false","Expirado","Servicio de Hospedaje, Alimentación y Coffe Break","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1730070","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1730070","true","Servicios Educativos de Quintana Roo","11S221","2017-11-07T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","75344.84","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=C Y C FRONTERIZA SA DE CV, id=c-y-c-fronteriza-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75344.84","1730070"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1687479","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Vales Nacionales de Gasolina","[{id=compranet-1620524637144}]","923048990","false","Expirado","Vales Nacionales de Gasolina","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1687479","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1687479","true","Servicios Educativos de Quintana Roo","11S221","2017-04-28T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","41994.58","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41994.58","1687479"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[OPERADORA INTEGRAL DE SERVICIOS TURISTICOS COSTA MAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OPERADORA INTEGRAL DE SERVICIOS TURISTICOS COSTA MAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-integral-de-servicios-turisticos-costa-maya-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1687685","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[operadora-integral-de-servicios-turisticos-costa-maya-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Servicio de Hospedaje, Alimentación y Coffe Break","[{id=compranet-1620524637144}]","923048990","false","Expirado","Servicio de Hospedaje, Alimentación y Coffe Break","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1687685","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1687685","true","Servicios Educativos de Quintana Roo","11S221","2017-04-25T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","63389.59","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OPERADORA INTEGRAL DE SERVICIOS TURISTICOS COSTA MAYA SA DE CV, id=operadora-integral-de-servicios-turisticos-costa-maya-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63389.59","1687685"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[SODEXO MOTIVATION SOLUCTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUCTIONS MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sodexo-motivation-soluctions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1713602","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[sodexo-motivation-soluctions-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE VALES NACIONALES DE GASOLINA","[{id=compranet-1620524637144}]","923048990","false","Expirado","ADQUISICION DE VALES NACIONALES DE GASOLINA","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1713602","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1713602","true","Servicios Educativos de Quintana Roo","11S221","2017-08-21T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","33949.78","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SODEXO MOTIVATION SOLUCTIONS MEXICO, S.A. DE C.V., id=sodexo-motivation-soluctions-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33949.78","1713602"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[OYUKI MONSERRAT ALAMILLA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OYUKI MONSERRAT ALAMILLA MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oyuki-monserrat-alamilla-medina}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1713640","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[oyuki-monserrat-alamilla-medina]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SERVICIO DE ASESORIA EXTERNA","[{id=compranet-1620524637144}]","923048990","false","Expirado","SERVICIO DE ASESORIA EXTERNA","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1713640","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1713640","true","Servicios Educativos de Quintana Roo","11S221","2018-12-31T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","33936","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OYUKI MONSERRAT ALAMILLA MEDINA, id=oyuki-monserrat-alamilla-medina}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33936","1713640"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[BERTA MARIA US NERY]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=BERTA MARIA US NERY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=berta-maria-us-nery}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1731308","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[berta-maria-us-nery]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","923048990","false","Expirado","ADQUISICION DE MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1731308","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1731308","true","Servicios Educativos de Quintana Roo","11S221","2017-11-18T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","23711","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BERTA MARIA US NERY, id=berta-maria-us-nery}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23711","1731308"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1688371","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Vales Nacionales de Gasolina","[{id=compranet-1620524637144}]","923048990","false","Expirado","Vales Nacionales de Gasolina","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1688371","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1688371","true","Servicios Educativos de Quintana Roo","11S221","2017-07-21T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","90847.88","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90847.88","1688371"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1687196","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Adquisición de Vales de Papel de Despensa","[{id=compranet-1620524637144}]","923048990","false","Expirado","Adquisición de Vales de Papel de Despensa","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1687196","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1687196","true","Servicios Educativos de Quintana Roo","11S221","2017-06-20T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","3555537.47","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3555537.47","1687196"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[BERTA MARIA US NERY]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=BERTA MARIA US NERY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=berta-maria-us-nery}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1713725","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[berta-maria-us-nery]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SERVICIO DE COFFE BREAK","[{id=compranet-1620524637144}]","923048990","false","Expirado","SERVICIO DE COFFE BREAK","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1713725","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1713725","true","Servicios Educativos de Quintana Roo","11S221","2017-09-15T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","41395.2","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BERTA MARIA US NERY, id=berta-maria-us-nery}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41395.2","1713725"
