"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-16T14:19:00.000Z","2012-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","SUBAREA DE TRANSMISION ISTMO OAXACA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96781]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","SUBAREA DE TRANSMISION ISTMO OAXACA","AA-018TOQ927-N8-2012-117651","[contractTermination]","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Juarez Alvarez","2012-03-22T13:00:00.000Z","ricardo-juarez-alvarez","contract","SUBAREA DE TRANSMISION ISTMO OAXACA","unidad-compradora","RECARGA Y MANTENIMIENTO DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ927","false","Expirado","RECARGA Y MANTENIMIENTO DE EXTINTORES","direct","institution","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","SUBAREA DE TRANSMISION ISTMO OAXACA","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","117651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96781}]","CFE.RECARGA Y MANTENIMIENTO DE EXTINTORES","117651","true","Mixta","Comisión Federal de Electricidad","2012-04-25T00:00:00.000Z","158764","ocds-0ud2q6-AA-018TOQ927-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107168","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107168","117651"
"2019-01-24T01:17:00.000Z","2016-03-09T14:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION ISTMO OAXACA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819830]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","SUBAREA DE TRANSMISION ISTMO OAXACA","AA-018TOQ927-E3-2016-1034629","[contractTermination]","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Juarez Alvarez","2016-03-16T11:00:00.000Z","ricardo-juarez-alvarez","contract","SUBAREA DE TRANSMISION ISTMO OAXACA","unidad-compradora","CFE.ADQUISICION DE AGENTE EXTINGUIDOR PARA EXTINTOR DE LA ZTI","[{id=compranet-1620524637144}]","018TOQ927","false","Expirado","CFE.ADQUISICION DE AGENTE EXTINGUIDOR PARA EXTINTOR DE LA ZTI","direct","institution","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","SUBAREA DE TRANSMISION ISTMO OAXACA","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","1034629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819830}]","CFE.ADQUISICION DE AGENTE EXTINGUIDOR PARA EXTINTOR DE LA ZTI","1034629","true","Electrónica","Comisión Federal de Electricidad","2016-04-27T00:00:00.000Z","1017686","ocds-0ud2q6-AA-018TOQ927-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","232979","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232979","1034629"
"2019-01-24T01:17:46.000Z","2014-07-09T13:37:00.000Z","2014-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421677]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Internacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-I10-2014-604707","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-07-25T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","refaccionamiento integral para sistema contra incendio","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","refaccionamiento integral para sistema contra incendio","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","604707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421677}]","REFACCIONAMIENTO INTEGRAL PARA SISTEMA CONTRA INCENDIO ZTL","604707","true","Mixta","Comisión Federal de Electricidad","2014-09-04T00:00:00.000Z","631007","ocds-0ud2q6-AA-018TOQ928-I10-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","186818","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186818","604707"
"2019-11-08T17:40:02.000Z","2011-05-17T09:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16990]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]",,"MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N29-2011-11105","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-05-20T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES ZONA DE TRANSMISION COATZACOALCOS.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTENIMIENTO Y RECARGA DE EXTINTORES ZONA DE TRANSMISION COATZACOALCOS.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","11105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16990}]","MANTENIMIENTO Y RECARGA DE EXTINTORES ZONA COATZACOALCOS","11105","true",,"Comisión Federal de Electricidad","2011-06-28T00:00:00.000Z","25600","ocds-0ud2q6-AA-018TOQ934-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90340",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90340","11105"
"2019-01-24T01:18:06.000Z","2013-05-20T18:16:00.000Z","2013-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256450]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N27-2013-378780","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-06-05T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO RECARGA Y APROVISIONAMIENTO DE EXTINTORES ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO RECARGA Y APROVISIONAMIENTO DE EXTINTORES ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","378780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256450}]","MANTENIMIENTO, RECARGA Y APROVISIONAMIENTO DE EXTINTORES ZTL","378780","true","Mixta","Comisión Federal de Electricidad","2013-11-04T00:00:00.000Z","393791","ocds-0ud2q6-AA-018TOQ928-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130415.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130415.5","378780"
"2019-01-24T01:18:06.000Z","2013-06-12T08:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265209]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N19-2013-424136","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL CAMPOS VILLANUEVA","2013-06-17T13:00:00.000Z","victor-manuel-campos-villanueva","contract","ZONA DE TRANSMISION SAN LUIS POTOSI","unidad-compradora","SUMINISTRO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ929","false","Terminado","SUMINISTRO Y RECARGA DE EXTINTORES","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","424136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265209}]","RECARGA Y SUMINISTRO DE EXTINTORES","424136","true","Mixta","Comisión Federal de Electricidad","2013-08-25T00:00:00.000Z","405359","ocds-0ud2q6-AA-018TOQ929-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102085","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102085","424136"
"2019-01-24T01:18:06.000Z","2013-05-17T10:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-25T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255276]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","CFE ZONA TULANCINGO","AA-018TOQ807-N32-2013-335567","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2013-05-23T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","AA-018TOQ807-N32-2013 EXTINTORES PARA LA ZONA TULANCINGO","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","AA-018TOQ807-N32-2013 EXTINTORES PARA LA ZONA TULANCINGO","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","335567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255276}]","AA-018TOQ807-N32-2013 EXTINTORES PARA LA ZONA DE DISTRIBUCION TULANCINGO","335567","true","Electrónica","Comisión Federal de Electricidad","2013-06-04T00:00:00.000Z","392386","ocds-0ud2q6-AA-018TOQ807-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17950","335567"
"2019-11-08T17:40:02.000Z","2012-05-22T16:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115927]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N18-2012-193737","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2012-05-29T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","RECARGA DE EXTINTORES","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","193737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115927}]","RECARGA DE EXTINTORES","193737","true","Mixta","Comisión Federal de Electricidad","2015-07-12T00:00:00.000Z","188261","ocds-0ud2q6-AA-018TOQ764-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23343","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23343","193737"
"2019-01-24T01:18:06.000Z","2013-05-03T13:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250380]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N5-2013-341154","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2013-05-16T10:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","POLVO QUIMICO RECARGA EXTINTORES PARA LA ZTC","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","POLVO QUIMICO RECARGA EXTINTORES PARA LA ZTC","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","341154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250380}]","POLVO QUIMICO RECARGA EXTINTORES ZONA CANCUN","341154","true","Mixta","Comisión Federal de Electricidad","2013-07-30T00:00:00.000Z","385684","ocds-0ud2q6-AA-018TOQ817-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85369","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85369","341154"
"2019-11-08T17:40:02.000Z","2012-05-17T11:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-09T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114306]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N9-2012-126405","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2012-05-25T11:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","RECARGA DE EXTINTORES PARA LA ZONA DE TRANSMISION CANCUN","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","RECARGA DE EXTINTORES PARA LA ZONA DE TRANSMISION CANCUN","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","126405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114306}]","RECARGA DE EXTINTORES PARA LA ZTC","126405","true","Mixta","Comisión Federal de Electricidad","2012-07-23T00:00:00.000Z","185830","ocds-0ud2q6-AA-018TOQ817-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82607","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82607","126405"
