"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[OFFICE XXI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-306-ITP-N-A-PE-032/13]","[{roles=supplier, name=OFFICE XXI S.A DE C.V, details={type=company}, id=office-xxi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-306-ITP-N-A-PE-032/13-CA-306-ITP-N-A-PE-032/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-xxi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de material de oficina","[{id=pot-1620519810584}]","Adquisicion de material de oficina","limited","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-306-ITP-N-A-PE-032/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-306-ITP-N-A-PE-032/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-306-ITP-N-A-PE-032/13}]","Adquisicion de material de oficina","CA-306-ITP-N-A-PE-032/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-18T00:00:00.000Z","CA-306-ITP-N-A-PE-032/13","ocds-0ud2q6-CA-306-ITP-N-A-PE-032/13","54595.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE XXI S.A DE C.V, id=office-xxi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54595.97","CA-306-ITP-N-A-PE-032/13"
"2019-01-24T01:18:06.000Z","2013-10-14T00:00:00.000Z","Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Torreón",,"complete","[OFFICE XXI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306476]","[{address={countryName=México}, roles=supplier, name=OFFICE XXI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=office-xxi-sa-de-cv}]","MXN","Subadministración de Recursos y Servicios en Torreón","IA-006E00011-N27-2013-397954","[contractTermination]","subadministracion-de-recursos-y-servicios-en-torreon-servicio-de-administracion-tributaria","[office-xxi-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","CONTRATO DE ADQUISICION DE MATERIALES Y UTILES DE OFICINA","limited","institution","subadministracion-de-recursos-y-servicios-en-torreon-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Torreón","subadministracion-de-recursos-y-servicios-en-torreon-servicio-de-administracion-tributaria","397954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306476}]","Adquisición de Material y útiles de Oficina","397954","Servicio de Administración Tributaria","2013-10-18T00:00:00.000Z","462860","ocds-0ud2q6-IA-006E00011-N27-2013","54595.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE XXI SA DE CV, id=office-xxi-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/descargas","buyer","54595.97","397954","2013-09-26T17:29:00.000Z","SAT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rosa Isela Hernández del Campo","2013-10-02T09:30:00.000Z","rosa-isela-hernandez-del-campo","Subadministración de Recursos y Servicios en Torreón","006E00011","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","SAT","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[OFFICE XXI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=193&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-306-AD-A-018/09&vv_provsino=0]","[{roles=supplier, name=OFFICE XXI, S.A. DE C.V., details={type=company}, id=office-xxi-sa-de-cv}]","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-012-09-CA-306-AD-A-018/09","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[office-xxi-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","Bolígrafos, plumones y marcadores","direct","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CA-306-AD-A-018/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-306-AD-A-018/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=193&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-306-AD-A-018/09&vv_provsino=0}]","Bolígrafos, plumones y marcadores","CA-306-AD-A-018/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101193-012-09","ocds-0ud2q6-06101193-012-09","32179.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE XXI, S.A. DE C.V., id=office-xxi-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32179.56","CA-306-AD-A-018/09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subadministración de Recursos y Servicios de Torreón, Coahuila","6101193",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte",,"complete","[OFFICE XXI S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124181]","[{address={countryName=México}, roles=supplier, name=OFFICE XXI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=office-xxi-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Norte","AA-018TOQ027-N165-2012-156656","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[office-xxi-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","700391467","[{id=compranet-1620524637144}]","700391467","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","156656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124181}]","AD-ZTL-023/2012 NACIONAL ""ADQUISICIÓN DE PAPELERÍA""","156656","Comisión Federal de Electricidad","2015-08-13T00:00:00.000Z","198839","ocds-0ud2q6-AA-018TOQ027-N165-2012","13239.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE XXI S.A. DE C.V., id=office-xxi-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","13239.16","156656","2012-06-14T15:46:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Luz María Altamirano Torres","2012-06-19T12:00:00.000Z","luz-maria-altamirano-torres","Gerencia Regional de Transmisión Norte","018TOQ027","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[OFFICE XXI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333878]","[{roles=supplier, name=OFFICE XXI SA DE CV, details={type=company}, id=office-xxi-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500333878-4500333878","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[office-xxi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500333878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500333878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333878}]","Art. equipo cómputo","4500333878","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-11T00:00:00.000Z","4500333878","ocds-0ud2q6-4500333878","3445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE XXI SA DE CV, id=office-xxi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3445","4500333878",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-08-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[OFFICE XXI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500353244]","[{roles=supplier, name=OFFICE XXI SA DE CV, details={type=company}, id=office-xxi-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500353244-4500353244","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[office-xxi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500353244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500353244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500353244}]","Art. equipo cómputo","4500353244","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-01T00:00:00.000Z","4500353244","ocds-0ud2q6-4500353244","3320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE XXI SA DE CV, id=office-xxi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3320","4500353244",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[OFFICE XXI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500343718]","[{roles=supplier, name=OFFICE XXI SA DE CV, details={type=company}, id=office-xxi-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500343718-4500343718","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[office-xxi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500343718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500343718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500343718}]","Art. equipo cómputo","4500343718","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-09T00:00:00.000Z","4500343718","ocds-0ud2q6-4500343718","3154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE XXI SA DE CV, id=office-xxi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3154","4500343718",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[OFFICE XXI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005298-211-3]","[{roles=supplier, name=OFFICE XXI S.A DE C.V, details={type=company}, id=office-xxi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSTOR-0000005298-211-3-CSTOR-0000005298-211-3","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-xxi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA ADHESIVA CANELA","[{id=pot-1620519810584}]","CINTA ADHESIVA CANELA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTOR-0000005298-211-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTOR-0000005298-211-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005298-211-3}]","CINTA ADHESIVA CANELA","CSTOR-0000005298-211-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-18T00:00:00.000Z","CSTOR-0000005298-211-3","ocds-0ud2q6-CSTOR-0000005298-211-3","1912.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE XXI S.A DE C.V, id=office-xxi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1912.5","CSTOR-0000005298-211-3",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[OFFICE XXI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340589]","[{roles=supplier, name=OFFICE XXI SA DE CV, details={type=company}, id=office-xxi-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500340589-4500340589","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[office-xxi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340589}]","Art. equipo cómputo","4500340589","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-11T00:00:00.000Z","4500340589","ocds-0ud2q6-4500340589","1650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE XXI SA DE CV, id=office-xxi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650","4500340589",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[OFFICE XXI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005350-211]","[{roles=supplier, name=OFFICE XXI S.A DE C.V, details={type=company}, id=office-xxi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSTOR-0000005350-211-CSTOR-0000005350-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-xxi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACRILETA","[{id=pot-1620519810584}]","ACRILETA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTOR-0000005350-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTOR-0000005350-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005350-211}]","ACRILETA","CSTOR-0000005350-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-08T00:00:00.000Z","CSTOR-0000005350-211","ocds-0ud2q6-CSTOR-0000005350-211","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE XXI S.A DE C.V, id=office-xxi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","CSTOR-0000005350-211",,,,,,,,,,,,,,,,,,,,,,,
