"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-01T15:26:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000006-0001000001]","580.885187","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","24179505","CRC","580.885187","Instituto Nacional de Seguros","2019RC-000006-0001000001-432019745300237","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de implementos médicos, cuarto periodo para recepción y valoración de muestras (Implementos)”.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300237","102360","102360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000006-0001000001}]","432019745300237","2019RC-000006-0001000001","ocds-rwubve-2019RC-000006-0001000001","[BIENES]","5.945940774E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","24179505","https://www.sicop.go.cr/index.jsp","buyer","5.945940774E7","432019745300237"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-14T11:50:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BIO TECH PHARMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000014-0001000001]","625.152627","[{identifier={scheme=Registro Nacional, id=3101546162, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses Avenida, calles 43 y 45 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BIO TECH PHARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bio-tech-pharma-sociedad-anonima}]","2.195230128E7","CRC","625.152627","Instituto Nacional de Seguros","2021RC-000014-0001000001-432021745300623","[contract]","instituto-nacional-de-seguros","[bio-tech-pharma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Medicamentos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300623","95057.937","95057.937","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300623-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000014-0001000001}]","432021745300623","2021RC-000014-0001000001","ocds-rwubve-2021RC-000014-0001000001","[BIENES]","5.942571903E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIO TECH PHARMA SOCIEDAD ANONIMA, id=bio-tech-pharma-sociedad-anonima}]","2.195230128E7","https://www.sicop.go.cr/index.jsp","buyer","5.942571903E7","432021745300623"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-04-29T16:50:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000002-0001000001]","537.368186","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","104340000","CRC","537.368186","Instituto Nacional de Seguros","2016PP-000002-0001000001-432016745300024","[contract]","instituto-nacional-de-seguros","[sistemas-convergentes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio para la extensión de garantía de equipos marca DELL","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300024","110261.39","110261.39","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000002-0001000001}]","432016745300024","2016PP-000002-0001000001","ocds-rwubve-2016PP-000002-0001000001","[SERVICIOS]","5.925096313E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","104340000","https://www.sicop.go.cr/index.jsp","buyer","5.925096313E7","432016745300024","Servicios","2017-04-29T16:50:27.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-04T10:36:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101002403, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Blancos, 125 mts sureste de Subaru Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-farmaceutica-sociedad-anonima}]","28891985","CRC",,"Instituto Nacional de Seguros","2018LN-000008-0001000001-432019745300011","[contract]","instituto-nacional-de-seguros","[compania-farmaceutica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos Bloque II","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001}]","432019745300011","2018LN-000008-0001000001","ocds-rwubve-2018LN-000008-0001000001","[BIENES]","58968000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, id=compania-farmaceutica-sociedad-anonima}]","28891985","https://www.sicop.go.cr/index.jsp","buyer","58968000","432019745300011","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-20T12:33:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRI MED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000012-0001000001]","578.367297","[{identifier={scheme=Registro Nacional, id=3101287684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRI MED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutri-med-sociedad-anonima}]","1138780","CRC","578.367297","Instituto Nacional de Seguros","2019RC-000012-0001000001-432019745300368","[contract]","instituto-nacional-de-seguros","[nutri-med-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300368","101030.011","101030.011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000012-0001000001}]","432019745300368","2019RC-000012-0001000001","ocds-rwubve-2019RC-000012-0001000001","[BIENES]","5.843245438E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRI MED SOCIEDAD ANONIMA, id=nutri-med-sociedad-anonima}]","1138780","https://www.sicop.go.cr/index.jsp","buyer","5.843245438E7","432019745300368",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T08:38:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Radiográfica Costarricense S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0001000001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Radiográfica Costarricense S.A., details={type=company}, id=radiografica-costarricense-sa}]","5.06641786E7","CRC","568.104811","Instituto Nacional de Seguros","2018CD-000030-0001000001-432018745300102","[contract]","instituto-nacional-de-seguros","[radiografica-costarricense-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la implementación y uso del sistema integrado de compras públicas (SICOP).","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300102","101784.28","101784.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0001000001}]","432018745300102","2018CD-000030-0001000001","ocds-rwubve-2018CD-000030-0001000001","[SERVICIOS]","5.782413915E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Radiográfica Costarricense S.A., id=radiografica-costarricense-sa}]","5.06641786E7","https://www.sicop.go.cr/index.jsp","buyer","5.782413915E7","432018745300102","Según demanda","2022-04-12T08:38:41.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-07T15:48:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000013-0001000001]","587.410491","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","53921100","CRC","587.410491","Instituto Nacional de Seguros","2020RC-000013-0001000001-432020745300307","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Bloque N°3-2020","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300307","98304.08","98304.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000013-0001000001}]","432020745300307","2020RC-000013-0001000001","ocds-rwubve-2020RC-000013-0001000001","[BIENES]","5.77448479E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","53921100","https://www.sicop.go.cr/index.jsp","buyer","5.77448479E7","432020745300307",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-05T16:00:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000015-0001000001]","567.486091","[{identifier={scheme=Registro Nacional, id=3101625107, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la fabrica de pastas Vigui 150 Este, lote 22B San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kabe-soluciones-medicas-sociedad-anonima}]","7469228","CRC","567.486091","Instituto Nacional de Seguros","2019RC-000015-0001000001-432019745300429","[contract]","instituto-nacional-de-seguros","[kabe-soluciones-medicas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos derivado de la Sétima valoración previa de implementos.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300429","101237","101237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300429-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000015-0001000001}]","432019745300429","2019RC-000015-0001000001","ocds-rwubve-2019RC-000015-0001000001","[BIENES]","5.745058939E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, id=kabe-soluciones-medicas-sociedad-anonima}]","7469228","https://www.sicop.go.cr/index.jsp","buyer","5.745058939E7","432019745300429",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-03T06:34:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000014-0001000001]","564.009197","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","20117280","CRC","564.009197","Instituto Nacional de Seguros","2019RC-000014-0001000001-432019745300421","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300421","101368.35","101368.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300421-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000014-0001000001}]","432019745300421","2019RC-000014-0001000001","ocds-rwubve-2019RC-000014-0001000001","[BIENES]","5.717268168E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","20117280","https://www.sicop.go.cr/index.jsp","buyer","5.717268168E7","432019745300421",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-09T11:13:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000009-0001000001]","621.223062","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","4682872.4","CRC","621.223062","Instituto Nacional de Seguros","2021RC-000009-0001000001-432021745300415","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Lista IM-LDC-00032.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300415","91127.36","91127.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000009-0001000001}]","432021745300415","2021RC-000009-0001000001","ocds-rwubve-2021RC-000009-0001000001","[BIENES]","5.661041761E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","4682872.4","https://www.sicop.go.cr/index.jsp","buyer","5.661041761E7","432021745300415",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-03T07:53:25.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PREMIUN VALUE SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000449-0001000001]","565.05511","[{identifier={scheme=Registro Nacional, id=3101499024, uri=http://www.registronacional.go.cr/}, address={streetAddress=A 1 y 2 Calle 19 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PREMIUN VALUE SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=premiun-value-services-sociedad-anonima}]","6.190220253E7","CRC","565.05511","Instituto Nacional de Seguros","2019CD-000449-0001000001-432020745700010","[contract]","instituto-nacional-de-seguros","[premiun-value-services-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, Instalación y Puesta en Marcha de Sistema de Desaguado de lodos, soplador lobular con cabina de insonorización en Planta de Tratamiento del Hospital del Trauma","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745700010","99730.794","99730.794","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000449-0001000001}]","432020745700010","2019CD-000449-0001000001","ocds-rwubve-2019CD-000449-0001000001","[OBRA PUBLICA]","5.635339477E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREMIUN VALUE SERVICES SOCIEDAD ANONIMA, id=premiun-value-services-sociedad-anonima}]","6.190220253E7","https://www.sicop.go.cr/index.jsp","buyer","5.635339477E7","432020745700010","Servicios",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T17:50:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FIT & PROPER LLC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000411-0001000001]","567.218118","[{identifier={scheme=Registro Nacional, id=9000006562, uri=http://www.registronacional.go.cr/}, address={streetAddress=8750 NW 36 Street, Suite 425, Miami, Florida , ,, countryName=Estados Unidos}, roles=supplier, name=FIT & PROPER LLC, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fit-&-proper-llc}]","58700000","CRC","567.218118","Instituto Nacional de Seguros","2019CD-000411-0001000001-432019745200227","[contract]","instituto-nacional-de-seguros","[fit-&-proper-llc]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES O ASESORIA PARA LA IMPLEMENTACIÓN DE LA FUNCIÓN Y GESTIÓN DEL RIESGO DE CUMPLIMIENTO NORMATIVO","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200227","99250","99250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000411-0001000001}]","432019745200227","2019CD-000411-0001000001","ocds-rwubve-2019CD-000411-0001000001","[SERVICIOS]","5.629639821E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIT & PROPER LLC, id=fit-&-proper-llc}]","58700000","https://www.sicop.go.cr/index.jsp","buyer","5.629639821E7","432019745200227","Cantidad definida",
"2021-11-28T01:37:43.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-10-17T12:22:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000013-0001000003]","498.722513","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","5.874695824E7","CRC","498.722513","Instituto Nacional de Seguros","2013PP-000013-0001000003-432013745700030","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de componentes para migración a Telefonía IP.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432013745700030","112862.898","112862.898","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013745700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000013-0001000003}]","432013745700030","2013PP-000013-0001000003","ocds-rwubve-2013PP-000013-0001000003","[BIENES]","5.628726812E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","5.874695824E7","https://www.sicop.go.cr/index.jsp","buyer","5.628726812E7","432013745700030","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-30T08:00:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000016-0001000001]","565.409694","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","58900245","CRC","565.409694","Instituto Nacional de Seguros","2019RC-000016-0001000001-432020745700009","[contract]","instituto-nacional-de-seguros","[distribuidora-farmanova-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de medicamentos”","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745700009","99546.9","99546.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000016-0001000001}]","432020745700009","2019RC-000016-0001000001","ocds-rwubve-2019RC-000016-0001000001","[BIENES]","5.628478227E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","58900245","https://www.sicop.go.cr/index.jsp","buyer","5.628478227E7","432020745700009",,
