"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CENTRO DE CAPACITACION EMPRESARIAL ANGLO AMERICANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800425945&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CAPACITACION EMPRESARIAL ANGLO AMERICANO, S.C., details={type=company}, id=centro-de-capacitacion-empresarial-anglo-americano-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-216-09-800425945","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[centro-de-capacitacion-empresarial-anglo-americano-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18164067","CURSO DE CAPACITACIÓN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800425945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800425945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800425945&vv_provsino=0}]","CURSO DE CAPACITACIÓN","800425945","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-216-09","ocds-0ud2q6-18164067-216-09","81000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CAPACITACION EMPRESARIAL ANGLO AMERICANO, S.C., id=centro-de-capacitacion-empresarial-anglo-americano-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81000","800425945"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SISTEMAS Y TECNOLOGIA PROFESIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472475&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA PROFESIONAL, S. DE R.L. DE C.V., details={type=company}, id=sistemas-y-tecnologia-profesional-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-216-10-800472475","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[sistemas-y-tecnologia-profesional-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CAPACITACIýN","[{id=compranet3-1620530467436}]","18164067","CAPACITACIýN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800472475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800472475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472475&vv_provsino=0}]","CAPACITACIýN","800472475","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-216-10","ocds-0ud2q6-18164067-216-10","692650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA PROFESIONAL, S. DE R.L. DE C.V., id=sistemas-y-tecnologia-profesional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692650","800472475"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA XLZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0217&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207339&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA XLZ, S.A. DE C.V., details={type=company}, id=comercializadora-xlz-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-217-06-700207339","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[comercializadora-xlz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CAJONERA RECEPCIýN","[{id=compranet3-1620530467436}]","18164067","CAJONERA RECEPCIýN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700207339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0217&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207339&vv_provsino=0}]","CAJONERA RECEPCIýN","700207339","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-217-06","ocds-0ud2q6-18164067-217-06","289714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA XLZ, S.A. DE C.V., id=comercializadora-xlz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289714","700207339"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[REDES INVESTIGACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0217&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800321972&vv_provsino=0]","[{roles=supplier, name=REDES INVESTIGACIýN, S.A. DE C.V., details={type=company}, id=redes-investigaciyn-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-217-07-800321972","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[redes-investigaciyn-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","IMPARTICIýN DE VIDEOCONFERENCIA","[{id=compranet3-1620530467436}]","18164067","IMPARTICIýN DE VIDEOCONFERENCIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800321972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800321972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0217&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800321972&vv_provsino=0}]","IMPARTICIýN DE VIDEOCONFERENCIA","800321972","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-217-07","ocds-0ud2q6-18164067-217-07","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES INVESTIGACIýN, S.A. DE C.V., id=redes-investigaciyn-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","800321972"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LARREN LEE GRANJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0217&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800386699&vv_provsino=0]","[{roles=supplier, name=LARREN LEE GRANJA, details={type=person}, id=larren-lee-granja}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-217-08-800386699","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[larren-lee-granja]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DOCUMENTO DE CONCLUSIONES PARA EL MONEDERO DE CFE","[{id=compranet3-1620530467436}]","18164067","DOCUMENTO DE CONCLUSIONES PARA EL MONEDERO DE CFE","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800386699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800386699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0217&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800386699&vv_provsino=0}]","DOCUMENTO DE CONCLUSIONES PARA EL MONEDERO DE CFE","800386699","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-217-08","ocds-0ud2q6-18164067-217-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LARREN LEE GRANJA, id=larren-lee-granja}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800386699"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EFICIENCIA OPERACIONAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426246&vv_provsino=0]","[{roles=supplier, name=EFICIENCIA OPERACIONAL S.A DE C.V, details={type=company}, id=eficiencia-operacional-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-217-09-800426246","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[eficiencia-operacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","FORO DE AHORRO DE ENERGIA","[{id=compranet3-1620530467436}]","18164067","FORO DE AHORRO DE ENERGIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800426246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800426246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426246&vv_provsino=0}]","FORO DE AHORRO DE ENERGIA","800426246","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-217-09","ocds-0ud2q6-18164067-217-09","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFICIENCIA OPERACIONAL S.A DE C.V, id=eficiencia-operacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","800426246"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EISL INTERNACIONAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800473180&vv_provsino=0]","[{roles=supplier, name=EISL INTERNACIONAL S.A DE C.V, details={type=company}, id=eisl-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-217-10-800473180","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[eisl-internacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE INGLES","[{id=compranet3-1620530467436}]","18164067","CURSO DE INGLES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800473180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800473180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800473180&vv_provsino=0}]","CURSO DE INGLES","800473180","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-217-10","ocds-0ud2q6-18164067-217-10","110865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EISL INTERNACIONAL S.A DE C.V, id=eisl-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110865","800473180"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVENTURAS EN EL AýO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0218&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800288082&vv_provsino=0]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000 S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-218-06-800288082","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ELABORACIýN DE MATERIALES DE VIDEO","[{id=compranet3-1620530467436}]","18164067","ELABORACIýN DE MATERIALES DE VIDEO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800288082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800288082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0218&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800288082&vv_provsino=0}]","ELABORACIýN DE MATERIALES DE VIDEO","800288082","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-218-06","ocds-0ud2q6-18164067-218-06","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURAS EN EL AýO 5000 S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","800288082"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO DESARROLLADOR SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0218&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800324246&vv_provsino=0]","[{roles=supplier, name=GRUPO DESARROLLADOR SURESTE S.A DE C.V, details={type=company}, id=grupo-desarrollador-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-218-07-800324246","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-desarrollador-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE INGLES INTEGRADOS POR TRES NIVELES","[{id=compranet3-1620530467436}]","18164067","CURSO DE INGLES INTEGRADOS POR TRES NIVELES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800324246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800324246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0218&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800324246&vv_provsino=0}]","CURSO DE INGLES INTEGRADOS POR TRES NIVELES","800324246","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-218-07","ocds-0ud2q6-18164067-218-07","212368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DESARROLLADOR SURESTE S.A DE C.V, id=grupo-desarrollador-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212368","800324246"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ARCE GONZALEZ JOSE RAYMUNDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0218&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800386444&vv_provsino=0]","[{roles=supplier, name=ARCE GONZALEZ JOSE RAYMUNDO, details={type=person}, id=arce-gonzalez-jose-raymundo}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-218-08-800386444","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[arce-gonzalez-jose-raymundo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER ""DEFNICIONES DE ESTANDARES DE COMPETENCIA""","[{id=compranet3-1620530467436}]","18164067","TALLER ""DEFNICIONES DE ESTANDARES DE COMPETENCIA""","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800386444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800386444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0218&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800386444&vv_provsino=0}]","TALLER ""DEFNICIONES DE ESTANDARES DE COMPETENCIA""","800386444","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-218-08","ocds-0ud2q6-18164067-218-08","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCE GONZALEZ JOSE RAYMUNDO, id=arce-gonzalez-jose-raymundo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","800386444"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JOSE LUIS FLORES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0218&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800424851&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS FLORES RODRIGUEZ, details={type=person}, id=jose-luis-flores-rodriguez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-218-09-800424851","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jose-luis-flores-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","GUIA TECNICA PARA LA ELABORACIÓNDE DIAGNOSTICO DE AHORRO DE ENERGIA EN SISTEMAS DE BOMBEO DE POZO PROFUNDO","[{id=compranet3-1620530467436}]","18164067","GUIA TECNICA PARA LA ELABORACIÓNDE DIAGNOSTICO DE AHORRO DE ENERGIA EN SISTEMAS DE BOMBEO DE POZO PROFUNDO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800424851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800424851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0218&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800424851&vv_provsino=0}]","GUIA TECNICA PARA LA ELABORACIÓNDE DIAGNOSTICO DE AHORRO DE ENERGIA EN SISTEMAS DE BOMBEO DE POZO PROFUNDO","800424851","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-218-09","ocds-0ud2q6-18164067-218-09","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS FLORES RODRIGUEZ, id=jose-luis-flores-rodriguez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","800424851"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[IMPACTO EN PROMOCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0218&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800474041&vv_provsino=0]","[{roles=supplier, name=IMPACTO EN PROMOCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=impacto-en-promociones-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-218-10-800474041","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[impacto-en-promociones-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DISEýO Y AMBIENTACIýN DE STAND","[{id=compranet3-1620530467436}]","18164067","DISEýO Y AMBIENTACIýN DE STAND","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800474041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800474041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0218&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800474041&vv_provsino=0}]","DISEýO Y AMBIENTACIýN DE STAND","800474041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-218-10","ocds-0ud2q6-18164067-218-10","208250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO EN PROMOCIONES Y SERVICIOS, S.A. DE C.V., id=impacto-en-promociones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208250","800474041"
