"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-07-16T16:22:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[SAMUEL DE JESUS SUAREZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662315]","[{address={countryName=México}, roles=supplier, name=SAMUEL DE JESUS SUAREZ ARCOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=samuel-de-jesus-suarez-arcos}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N104-2015-780810","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[samuel-de-jesus-suarez-arcos]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-07-16T18:15:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SEMINARIO EN MATERIA DE PLANEACION Y PRESUPUESTACION CON IGUALDAD DE GENERO","[{id=compranet-1620524637144}]","931038969","false","Expirado","SEMINARIO EN MATERIA DE PLANEACION Y PRESUPUESTACION CON IGUALDAD DE GENERO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","780810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662315}]","Yucatán","SEMINARIO EN MATERIA DE PLANEACION Y PRESUPUESTACION CON IGUALDAD DE GENERO","780810","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","847575","ocds-0ud2q6-SA-931038969-N104-2015","false","[{amount={amount=7168337, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","988776.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SAMUEL DE JESUS SUAREZ ARCOS, id=samuel-de-jesus-suarez-arcos}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","988776.06","780810"
"2019-01-24T01:17:24.000Z","2015-07-16T02:00:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[CORPORATIVO DE NEGOCIOS YUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614842]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE NEGOCIOS YUMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-de-negocios-yumen-sa-de-cv}]","Nacional","MXN","Dirección de Administracion y Finanzas","LA-931038969-N95-2015-865897","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[corporativo-de-negocios-yumen-sa-de-cv]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-08-06T10:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIOS DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIOS DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY","open","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","865897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614842}]","Yucatán","SERVICIOS DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY","865897","true","Electrónica","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","847342","ocds-0ud2q6-LA-931038969-N95-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","823254","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CORPORATIVO DE NEGOCIOS YUMEN SA DE CV, id=corporativo-de-negocios-yumen-sa-de-cv}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","823254","865897"
"2019-01-24T01:17:24.000Z","2015-07-16T02:00:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[TOOPAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614842]","[{address={countryName=México}, roles=supplier, name=TOOPAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toopam-sa-de-cv}]","Nacional","MXN","Dirección de Administracion y Finanzas","LA-931038969-N95-2015-865748","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[toopam-sa-de-cv]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-08-06T10:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIOS DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIOS DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY","open","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","865748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614842}]","Yucatán","SERVICIOS DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY","865748","true","Electrónica","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","847342","ocds-0ud2q6-LA-931038969-N95-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","701953","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TOOPAM SA DE CV, id=toopam-sa-de-cv}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","701953","865748"
"2019-01-24T01:17:24.000Z","2015-05-19T11:22:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662088]","[{address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N30-2015-743973","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-19T13:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","VALES DE GASOLINA","[{id=compranet-1620524637144}]","931038969","false","Expirado","VALES DE GASOLINA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","743973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662088}]","Yucatán","VALES DE GASOLINA","743973","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","814741","ocds-0ud2q6-SA-931038969-N30-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","508200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","508200","743973"
"2019-01-24T01:17:24.000Z","2015-09-23T17:28:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[INSTITUTO DE ESTUDIOS SUPERIORES DE SEXUALIDAD GENERO Y VIOLENCIA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711738]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESTUDIOS SUPERIORES DE SEXUALIDAD GENERO Y VIOLENCIA, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instituto-de-estudios-superiores-de-sexualidad-genero-y-violencia-ac}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N123-2015-882332","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[instituto-de-estudios-superiores-de-sexualidad-genero-y-violencia-ac]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-09-24T09:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY PARTIDA 4,8 Y 14","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY PARTIDA 4,8 Y 14","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","882332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711738}]","Yucatán","SERVICIO DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY PARTIDA 4,8 Y 14","882332","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","909315","ocds-0ud2q6-SA-931038969-N123-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","440517.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INSTITUTO DE ESTUDIOS SUPERIORES DE SEXUALIDAD GENERO Y VIOLENCIA, A.C., id=instituto-de-estudios-superiores-de-sexualidad-genero-y-violencia-ac}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440517.25","882332"
"2019-01-24T01:17:24.000Z","2015-07-16T15:29:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[MBG SUPPLY SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662243]","[{address={countryName=México}, roles=supplier, name=MBG SUPPLY SERVICES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mbg-supply-services-sa-de-cv}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N102-2015-780645","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[mbg-supply-services-sa-de-cv]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-07-16T16:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SEMINARIO EN MATERIA DE GENERO Y POLITICAS PUBLICAS MUNICIPALES","[{id=compranet-1620524637144}]","931038969","false","Expirado","SEMINARIO EN MATERIA DE GENERO Y POLITICAS PUBLICAS MUNICIPALES","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","780645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662243}]","Yucatán","SEMINARIO EN MATERIA DE GENERO Y POLITICAS PUBLICAS MUNICIPALES","780645","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","847563","ocds-0ud2q6-SA-931038969-N102-2015","false","[{amount={amount=7168337, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","326965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MBG SUPPLY SERVICES S.A. DE C.V., id=mbg-supply-services-sa-de-cv}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","326965.52","780645"
"2019-01-24T01:17:24.000Z","2015-07-16T15:46:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[GRUPO COMERCIAL MARDA S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662275]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL MARDA S DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-comercial-marda-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N103-2015-780807","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[grupo-comercial-marda-s-de-rl-de-cv]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-07-16T16:05:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SEMINARIO DE INTERVENCION PSICOLOGICA Y JURIDICA CON PERSPECTIVA DE GENERO","[{id=compranet-1620524637144}]","931038969","false","Expirado","SEMINARIO DE INTERVENCION PSICOLOGICA Y JURIDICA CON PERSPECTIVA DE GENERO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","780807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662275}]","Yucatán","SEMINARIO DE INTERVENCION PSICOLOGICA Y JURIDICA CON PERSPECTIVA DE GENERO","780807","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","847568","ocds-0ud2q6-SA-931038969-N103-2015","false","[{amount={amount=7168337, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","325580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO COMERCIAL MARDA S DE R.L. DE C.V., id=grupo-comercial-marda-s-de-rl-de-cv}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325580","780807"
"2019-01-24T01:17:24.000Z","2015-12-23T15:23:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[GEYDI YASURI MOSQUEDA CAUICH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823304]","[{address={countryName=México}, roles=supplier, name=GEYDI YASURI MOSQUEDA CAUICH, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=geydi-yasuri-mosqueda-cauich}]","Nacional","MXN","Dirección de Administracion y Finanzas","AA-931038969-E131-2015-961718","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[geydi-yasuri-mosqueda-cauich]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-12-23T16:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERV. INTEGRAL PARA REALIZAR LA CAMPAÑA ESTATAL EN CONTRA DE LA VIOLENCIA","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERV. INTEGRAL PARA REALIZAR LA CAMPAÑA ESTATAL EN CONTRA DE LA VIOLENCIA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","961718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823304}]","Yucatán","SERV. INTEGRAL PARA REALIZAR LA CAMPAÑA ESTATAL EN CONTRA DE LA VIOLENCIA","961718","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","973551","ocds-0ud2q6-AA-931038969-E131-2015","false","[{}]","05. Adjudicación Directa LAASSP","307281","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GEYDI YASURI MOSQUEDA CAUICH, id=geydi-yasuri-mosqueda-cauich}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307281","961718"
"2019-01-24T01:17:24.000Z","2015-07-16T02:00:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[RICARDO AGUILAR GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614842]","[{address={countryName=México}, roles=supplier, name=RICARDO AGUILAR GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-aguilar-gonzalez}]","Nacional","MXN","Dirección de Administracion y Finanzas","LA-931038969-N95-2015-865921","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[ricardo-aguilar-gonzalez]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-08-06T10:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIOS DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIOS DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY","open","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","865921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614842}]","Yucatán","SERVICIOS DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY","865921","true","Electrónica","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","847342","ocds-0ud2q6-LA-931038969-N95-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","272205.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=RICARDO AGUILAR GONZALEZ, id=ricardo-aguilar-gonzalez}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","272205.17","865921"
"2019-01-24T01:17:24.000Z","2015-07-16T02:00:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[GENDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614842]","[{identifier={legalName=GENDES, scheme=RUPC, id=79814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gendes}]","Nacional","MXN","Dirección de Administracion y Finanzas","LA-931038969-N95-2015-865856","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[gendes]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-08-06T10:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIOS DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIOS DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY","open","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","865856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614842}]","Yucatán","SERVICIOS DE IMPLEMENTACION DE EQUIDAD DE GENERO DEL IEGY","865856","true","Electrónica","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","847342","ocds-0ud2q6-LA-931038969-N95-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","242000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GENDES, id=gendes}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242000","865856"
