"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[MANUFACTURERA DE REACTORES, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE REACTORES, S. A., details={type=company}, id=manufacturera-de-reactores-sa}]","Internacional","MXN","Delegación Cuauhtémoc","30001021-005-04-065/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[manufacturera-de-reactores-sa]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Materiales Eléctricos","[{id=compranet3-1620530467436}]","30001021","Materiales Eléctricos","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","065/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Materiales Eléctricos","065/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-005-04","ocds-0ud2q6-30001021-005-04","2929700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE REACTORES, S. A., id=manufacturera-de-reactores-sa}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2929700","065/2004"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[INDUSTRIAS ERJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS ERJA, S.A. DE C.V., details={type=company}, id=industrias-erja-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-010-04-188/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[industrias-erja-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","30001021","Mobiliario Escolar","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","188/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Mobiliario Escolar","188/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-010-04","ocds-0ud2q6-30001021-010-04","1917500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS ERJA, S.A. DE C.V., id=industrias-erja-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1917500","188/2004"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[CATRES TUBULARES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CATRES TUBULARES S. DE R.L. DE C.V., details={type=company}, id=catres-tubulares-s-de-rl-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-010-04-190/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[catres-tubulares-s-de-rl-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","30001021","Mobiliario Escolar","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","190/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Mobiliario Escolar","190/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-010-04","ocds-0ud2q6-30001021-010-04","1906750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATRES TUBULARES S. DE R.L. DE C.V., id=catres-tubulares-s-de-rl-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1906750","190/2004"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[OSRAM DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OSRAM DE MEXICO S.A. DE C.V., details={type=company}, id=osram-de-mexico-sa-de-cv}]","Internacional","MXN","Delegación Cuauhtémoc","30001021-005-04-067/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[osram-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Materiales Eléctricos","[{id=compranet3-1620530467436}]","30001021","Materiales Eléctricos","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","067/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Materiales Eléctricos","067/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-005-04","ocds-0ud2q6-30001021-005-04","1263610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSRAM DE MEXICO S.A. DE C.V., id=osram-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1263610","067/2004"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[GONZALEZ HERNANDEZ JAIME ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CD/CPS/106/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GONZALEZ HERNANDEZ JAIME ESTEBAN, details={type=person}, id=gonzalez-hernandez-jaime-esteban}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-007-04-CD/CPS/106/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[gonzalez-hernandez-jaime-esteban]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Mantenimiento Preventivo y Verificación Vehicular","[{id=compranet3-1620530467436}]","30001021","Mantenimiento Preventivo y Verificación Vehicular","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","CD/CPS/106/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD/CPS/106/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CD/CPS/106/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Verificación Vehicular","CD/CPS/106/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-007-04","ocds-0ud2q6-30001021-007-04","1041400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ HERNANDEZ JAIME ESTEBAN, id=gonzalez-hernandez-jaime-esteban}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041400","CD/CPS/106/2004"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[AXATI INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AXATI INTERNACIONAL, S.A. DE C.V., details={type=company}, id=axati-internacional-sa-de-cv}]","Internacional","MXN","Delegación Cuauhtémoc","30001021-005-04-062/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[axati-internacional-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Materiales Eléctricos","[{id=compranet3-1620530467436}]","30001021","Materiales Eléctricos","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","062/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Materiales Eléctricos","062/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-005-04","ocds-0ud2q6-30001021-005-04","765880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXATI INTERNACIONAL, S.A. DE C.V., id=axati-internacional-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","765880","062/2004"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-006-04-090/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","[{id=compranet3-1620530467436}]","30001021","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","090/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","090/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-006-04","ocds-0ud2q6-30001021-006-04","753748.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753748.61","090/2004"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Internacional","MXN","Delegación Cuauhtémoc","30001021-005-04-070/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Materiales Eléctricos","[{id=compranet3-1620530467436}]","30001021","Materiales Eléctricos","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","070/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Materiales Eléctricos","070/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-005-04","ocds-0ud2q6-30001021-005-04","596883.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596883.4","070/2004"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[FERRECORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRECORP, S.A. DE C.V., details={type=company}, id=ferrecorp-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-006-04-086/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[ferrecorp-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","[{id=compranet3-1620530467436}]","30001021","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","086/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-086/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","086/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-006-04","ocds-0ud2q6-30001021-006-04","545101.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECORP, S.A. DE C.V., id=ferrecorp-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545101.5","086/2004"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[FERRE 3 S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRE 3 S.A DE C.V, details={type=company}, id=ferre-3-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-009-04-156/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[ferre-3-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","[{id=compranet3-1620530467436}]","30001021","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","156/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","156/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-009-04","ocds-0ud2q6-30001021-009-04","535400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE 3 S.A DE C.V, id=ferre-3-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535400","156/2004"
