"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JOVIAL CANCýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0008&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JOVIAL CANCýN, S.A. DE C.V., details={type=company}, id=jovial-cancyn-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-008-08-8-W-DC-A-536-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-cancyn-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","9059","Construcciýn de obra de pavimentaciýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-DC-A-536-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-DC-A-536-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0008&AnoInv=2008&TipInv=R}]","Seýalamiento Horizontal","8-W-DC-A-536-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-008-08","ocds-0ud2q6-00009059-008-08","1997777.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVIAL CANCýN, S.A. DE C.V., id=jovial-cancyn-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1997777.83","8-W-DC-A-536-W-0-8"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ABRAHAM RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ABRAHAM RODRIGUEZ HERRERA, details={type=person}, id=abraham-rodriguez-herrera}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-010-04-4-W-CF-A-535-W-0-4","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[abraham-rodriguez-herrera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","9059","Conservación o mantenimiento de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","4-W-CF-A-535-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-W-CF-A-535-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0010&AnoInv=2004&TipInv=R}]","Estudios y Proyectos","4-W-CF-A-535-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-010-04","ocds-0ud2q6-00009059-010-04","1979388.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM RODRIGUEZ HERRERA, id=abraham-rodriguez-herrera}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1979388.35","4-W-CF-A-535-W-0-4"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[MAURILIO RODRIGUEZ RIVADENEYRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CE-A-522-W-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAURILIO RODRIGUEZ RIVADENEYRA, details={type=person}, id=maurilio-rodriguez-rivadeneyra}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-016-04-4-W-CE-A-522-W-0-4","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[maurilio-rodriguez-rivadeneyra]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Modernización de Camino Rural","[{id=compranet3-1620530467436}]","9059","Modernización de Camino Rural","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","4-W-CE-A-522-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-W-CE-A-522-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CE-A-522-W-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Modernización de Camino Rural","4-W-CE-A-522-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-016-04","ocds-0ud2q6-00009059-016-04","1964143.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURILIO RODRIGUEZ RIVADENEYRA, id=maurilio-rodriguez-rivadeneyra}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1964143.94","4-W-CE-A-522-W-0-4"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCTORA RIGUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0005&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA RIGUAL, S.A. DE C.V., details={type=company}, id=constructora-rigual-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-005-11-1-W-CB-A-529-W-0-1","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[constructora-rigual-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Señalamiento Horizontal","[{id=compranet3-1620530467436}]","9059","Señalamiento Horizontal","limited","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1-W-CB-A-529-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-W-CB-A-529-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0005&AnoInv=2011&TipInv=R}]","Señalamiento Horizontal","1-W-CB-A-529-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-005-11","ocds-0ud2q6-00009059-005-11","1956736.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIGUAL, S.A. DE C.V., id=constructora-rigual-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1956736.82","1-W-CB-A-529-W-0-1"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-509-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-029-02-3-W-CB-A-509-W-0-3","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Trabajos de Conservación Periódica consistentes en renivelación y carpeta de concreto asfáltico del kilómetro 22+000 al 25+000 del tramo Lázaro Cárdenas-Polyuc de la carretera Lázaro Cárdenas-Polyuc, con una longitud de 3.000 km.","[{id=compranet3-1620530467436}]","9059","Trabajos de Conservación Periódica consistentes en renivelación y carpeta de concreto asfáltico del kilómetro 22+000 al 25+000 del tramo Lázaro Cárdenas-Polyuc de la carretera Lázaro Cárdenas-Polyuc, con una longitud de 3.000 km.","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CB-A-509-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CB-A-509-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-509-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Periódica consistentes en renivelación y carpeta de concreto asfáltico del kilómetro 22+000 al 25+000 del tramo Lázaro Cárdenas-Polyuc de la carretera Lázaro Cárdenas-Polyuc, con una longitud de 3.000 km.","3-W-CB-A-509-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-029-02","ocds-0ud2q6-00009059-029-02","1920579.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920579.91","3-W-CB-A-509-W-0-3"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-528-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V., details={type=company}, id=profesionales-en-senalamiento-de-yucatan-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-016-07-7-W-CB-A-528-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[profesionales-en-senalamiento-de-yucatan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-528-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-528-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-528-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","7-W-CB-A-528-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-016-07","ocds-0ud2q6-00009059-016-07","1916427.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V., id=profesionales-en-senalamiento-de-yucatan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1916427.16","7-W-CB-A-528-W-0-7"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[TABMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CE-A-511-Y-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TABMEX, S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-009-04-4-W-CE-A-511-Y-0-4","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Servicios Relacionados con la Obra Pública","[{id=compranet3-1620530467436}]","9059","Servicios Relacionados con la Obra Pública","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","4-W-CE-A-511-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-W-CE-A-511-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CE-A-511-Y-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicios Relacionados con la Obra Pública","4-W-CE-A-511-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-009-04","ocds-0ud2q6-00009059-009-04","1915748.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABMEX, S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1915748.93","4-W-CE-A-511-Y-0-4"
"2021-05-09T03:21:07.000Z","2007-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2007-03-14T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[RIMAFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0003&AnoInv=2007&TipInv=R]","[{roles=supplier, name=RIMAFER, S.A. DE C.V., details={type=company}, id=rimafer-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-003-07-7-W-CE-A-513-W-Y-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[rimafer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn","limited","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CE-A-513-W-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CE-A-513-W-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0003&AnoInv=2007&TipInv=R}]","Supervisiýn","7-W-CE-A-513-W-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-003-07","ocds-0ud2q6-00009059-003-07","1894541.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMAFER, S.A. DE C.V., id=rimafer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1894541.82","7-W-CE-A-513-W-Y-0-7"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EDGAR ARTURO CORTýS CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0026&AnoInv=2010&TipInv=R]","[{roles=supplier, name=EDGAR ARTURO CORTýS CASTILLO, details={type=person}, id=edgar-arturo-cortys-castillo}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-026-10-0-W-CI-A-549-Y-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[edgar-arturo-cortys-castillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CI-A-549-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CI-A-549-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0026&AnoInv=2010&TipInv=R}]","ConservaciýnRUTINARIA","0-W-CI-A-549-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-026-10","ocds-0ud2q6-00009059-026-10","1887011.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ARTURO CORTýS CASTILLO, id=edgar-arturo-cortys-castillo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887011.93","0-W-CI-A-549-Y-0-0"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[TABMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-519-Y-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TABMEX, S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-018-06-6-W-CE-A-519-Y-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CE-A-519-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CE-A-519-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-519-Y-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Supervisiýn","6-W-CE-A-519-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-018-06","ocds-0ud2q6-00009059-018-06","1884239.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABMEX, S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884239.52","6-W-CE-A-519-Y-0-6"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-508-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-038-06-7-W-CB-A-508-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn Rutinaria","[{id=compranet3-1620530467436}]","9059","Conservaciýn Rutinaria","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-508-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-508-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-508-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Conservaciýn Rutinaria","7-W-CB-A-508-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-038-06","ocds-0ud2q6-00009059-038-06","1882238.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1882238.36","7-W-CB-A-508-W-0-8"
